Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,16/11/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4022074,"4,730,534.57",Unitary service charge - November 2022
NS&I,NS&I,16/11/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4022047,"2,837,586.00",Demand link service charge - September 2022
NS&I,NS&I,16/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022075,"1,833,541.83",Tax-free childcare service charges - November 2022
NS&I,NS&I,16/11/2022,Capital suspense account,Rainbow,IBM United Kingdom Ltd,4022117,"1,073,366.05",IT service charges August - October 2022
NS&I,NS&I,02/11/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4022021,"646,583.29",Strategic business advice and support
NS&I,NS&I,16/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022107,"638,753.35",Help to save service charges - November 2022
NS&I,NS&I,16/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022096,"537,290.33",Tax-free childcare service charges September 2022
NS&I,NS&I,16/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022106,"456,583.64",Help to save service charges - September 2022
NS&I,NS&I,28/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022068,"474,610.67",Help to buy service charges September 2022
NS&I,NS&I,24/11/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4022139,"328,533.78",Strategic Business Design Support
NS&I,NS&I,16/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022082,"318,669.03",30 Hours service charges - November 2022
NS&I,NS&I,16/11/2022,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4022119,"303,846.00",IT service charges September 2022
NS&I,NS&I,16/11/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022115,"287,151.00",Supplier change resources
NS&I,NS&I,01/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021876,"331,180.84",Help to buy service charges October 2022
NS&I,NS&I,28/11/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022079,"331,180.84",Help to buy service charges November 2022
NS&I,NS&I,02/11/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021959,"227,220.00",Strategic business advice and support
NS&I,NS&I,09/11/2022,Professional services - Legal,Rainbow,Bevan Brittan LLP,4022077,"180,000.00",Legal Services October 2022
NS&I,NS&I,09/11/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4022002,"157,651.00",Process testing capability
NS&I,NS&I,02/11/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021882,"155,245.00",Data maintenance work
NS&I,NS&I,09/11/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022073,"145,032.00",Data maintenance work
NS&I,NS&I,28/11/2022,Professional services - Other,Information & Technology,Gartner Uk Ltd,4022180,"133,804.80",IT analyst and advisory service
NS&I,NS&I,09/11/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022072,"133,502.00",Data maintenance work
NS&I,NS&I,16/11/2022,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4022055,"127,634.00",Programme management cost October 2022
NS&I,NS&I,02/11/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021988,"126,394.00",Operational improvements
