Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4021958,"4,730,534.57",Unitary service charge - October 2022
NS&I,NS&I,19/10/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021858,"2,837,586.00",Demand link service charge - September 2022
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021902,"1,833,541.83",Tax-free childcare service charges - October 2022
NS&I,NS&I,03/10/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021813,"797,724.60",Strategic business advice and support
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021875,"640,382.37",Help to save service charges - October 2022
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021907,"628,624.96",Tax-free childcare service charges August 2022
NS&I,NS&I,12/10/2022,Professional services - Legal,Rainbow,Bevan Brittan LLP,4021915,"411,495.40",Legal Services August - September 2022
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021922,"397,442.18",Help to save service charges - August 2022
NS&I,NS&I,12/10/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4021920,"339,451.88",Strategic Business Design Support
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021904,"318,669.03",30 Hours service charges - October 2022
NS&I,NS&I,07/10/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4021729,"308,827.50",Strategic Business Design Support
NS&I,NS&I,03/10/2022,Capital suspense account,Rainbow,IBM United Kingdom Ltd,4021767,"300,512.40",IT service charges August 2022
NS&I,NS&I,18/10/2022,Product account bank charges,Finance,RBSG NS&I Charges A/c,4021744,"184,614.45",RBS Quarterly Bank Charges June - September 2022
NS&I,NS&I,03/10/2022,Internal audit fees,Risk,Government Internal Audit Agency,4021817,"170,060.51",GIAA Internal Audit Costs 2022/23 June - September 2022
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021860,"138,692.67",30 Hours service charges - August 2022
NS&I,NS&I,26/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021859,"138,692.65",Tax-free childcare service charges August 2022
NS&I,NS&I,19/10/2022,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4021888,"127,634.00",Programme management cost September 2022
NS&I,NS&I,12/10/2022,Internal audit fees,Risk,Government Internal Audit Agency,4021856,"127,272.76",GIAA Internal Audit Costs 2021/22 
NS&I,NS&I,03/10/2022,Building services charge,Workplace & Culture,Atos IT Services UK Ltd,4021761,"126,184.00",London office relocation project
NS&I,NS&I,26/10/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022011,"123,750.04",Cost of Marketing Campaigns
NS&I,NS&I,19/10/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021899,"122,054.89",Court Funds Office service charges - September 2022
NS&I,NS&I,03/10/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4021787,"119,825.89",Cost of Marketing Campaigns
NS&I,NS&I,12/10/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021914,"101,527.50",Strategic business advice and support
NS&I,NS&I,19/10/2022,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4021869,"90,245.00",Data warehouse development work
NS&I,NS&I,12/10/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4021820,"80,859.00",Process testing capability
NS&I,NS&I,12/10/2022,Business intelligence and analysis,Business Insight,CACI Ltd,4021877,"79,200.00",Annual Subscription for Market Data 2022/2023
NS&I,NS&I,03/10/2022,Maintenance and running costs - Outsource partner,Security & Business Continuity,Atos IT Services UK Ltd,4021697,"66,387.00",Information systems testing 
