Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
NS&I,NS&I,02/08/2010,Business Intelligence & Analysis ,Customer & Market Intelligence,Hitwise Pty Ltd,237910,"34,762.38",
NS&I,NS&I,02/08/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237913,"5,385,942.57",
NS&I,NS&I,02/08/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237915,"585,691.00",
NS&I,NS&I,02/08/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237918,"52,390.00",
NS&I,NS&I,02/08/2010,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,237920,"48,956.00",
NS&I,NS&I,02/08/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237926,"30,818.00",
NS&I,NS&I,02/08/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237927,"386,819.00",
NS&I,NS&I,02/08/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237933,"446,625.00",
NS&I,NS&I,02/08/2010,Internal Audit - Fees,Finance,KPMG LLP (UK),237934,"34,270.83",
NS&I,NS&I,03/08/2010,SIS Project Costs,Chief Executive,Siemens IT Solutions and Services Ltd,237610,"82,825.00",
NS&I,NS&I,03/08/2010,SIS Project Costs,Chief Executive,Siemens IT Solutions and Services Ltd,237611,"95,376.00",
NS&I,NS&I,03/08/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237912,"61,260.00",
NS&I,NS&I,03/08/2010,SIS Contract Costs,Programme Change,Siemens IT Solutions and Services Ltd,237931,"625,000.00",
NS&I,NS&I,03/08/2010,Professional Services Other,Media Relations,Central office of information,237952,"39,014.00",
NS&I,NS&I,03/08/2010,Advertising & Production,Marketing Services,Chick Smith Trott,237957,"58,750.00",
NS&I,NS&I,03/08/2010,Business Intelligence & Analysis ,Customer & Market Intelligence,Call Credit Marketing,237960,"41,125.00"
NS&I,NS&I,03/08/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237961,"81,972.00"
NS&I,NS&I,06/08/2010,Professional Fees (IT and Security),IS Assurance,Siemens IT Solutions and Services Ltd,237969,"30,996.00"
NS&I,NS&I,09/08/2010,HQ Building Services Charges,Facilties Management,Office For National Statistics,237826,"85,850.00"
NS&I,NS&I,09/08/2010,HQ Building Services Charges,Facilties Management,Office For National Statistics,237826,"76,550.00"
NS&I,NS&I,09/08/2010,HQ Building Services Charges,Facilties Management,Office For National Statistics,237826,"210,508.00"
NS&I,NS&I,09/08/2010,SIS Project Costs,Chief Executive,Siemens IT Solutions and Services Ltd,238004,"156,613.00"
NS&I,NS&I,09/08/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,238027,"-26,670.00"
NS&I,NS&I,10/08/2010,Professional Fees (Marketing and Research),Brand,Be The Brand Experience Ltd,238031,"26,966.25"
NS&I,NS&I,10/08/2010,Internal Audit - Fees,Finance,KPMG LLP (UK),238032,"75,795.07"
NS&I,NS&I,10/08/2010,Advertising & Production,Marketing Services,OMD,238034,"86,379.29"
NS&I,NS&I,11/08/2010,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,238054,"1,310,416.67"
NS&I,NS&I,13/08/2010,Professional Services Project Staff,Programme Change,Alpine Resourcing Limited,238101,"27,142.50"
NS&I,NS&I,13/08/2010,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,238099,"880,621.00"
NS&I,NS&I,19/08/2010,Professional Fees (IT and Security),Telephony Internet,RSA Security Ireland Ltd,238132,"67,030.00"
NS&I,NS&I,23/08/2010,SIS Contract Costs,Programme Change,Siemens IT Solutions and Services Ltd,238151,"35,205.00"
NS&I,NS&I,23/08/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,238150,"63,699.00"
