Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,20/03/2018,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4010979,5267184.62,Unitary Service Charge - March 2018
NS&I,27/03/2018,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4010971,1684106,Demand Linked Service Charge - February 2018
NS&I,07/03/2018,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4010705,1652331,Demand Linked Service Charge - January 2018
NS&I,14/03/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010851,1164543.45,Tax-Free Childcare Service Charges  January 2018
NS&I,14/03/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010853,924175.3,Help To Save Project Charges  January 2018
NS&I,14/03/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010852,399273.78,Tax-Free Childcare Service Charges January 2018
NS&I,14/03/2018,Project costs - Outsource partner,Transactional Customer Comms,Atos IT Services UK Ltd,4010965,365641,Update of forms involved in Transactions
NS&I,14/03/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010858,336515.31,Help To Save Service Charges January 2018
NS&I,14/03/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010888,299603,Costs for delivering the decoupled IT infrastructure - December 2017
NS&I,14/03/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010877,250443,Costs for delivering the decoupled IT infrastructure - January 2018
NS&I,14/03/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010850,227082.91,Tax-Free Childcare Project Charges  January 2018
NS&I,14/03/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010859,204955.52,30 Hours Free Childcare Service Charges  January 2018
NS&I,07/03/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4010706,184524.21,Cost of Marketing Campaigns 
NS&I,14/03/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010864,220590.91,Home Office Service Charges - January 2018
NS&I,14/03/2018,Direct marketing,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4010868,143365.15,Cost of Marketing Campaigns 
NS&I,14/03/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010860,133091.26,30 Hours Free Childcare Service Charges January 2018
NS&I,14/03/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010842,129172.91,Court Funds Office Service Charges  January 2018
NS&I,07/03/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4010707,113765.57,Cost of Marketing Campaigns 
NS&I,29/03/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011150,112862.36,Cost of Marketing Campaigns 
NS&I,07/03/2018,Direct marketing,Marketing Communications,Royal Mail Group Ltd,4010825,105296.52,Cost of Marketing Campaigns 
NS&I,14/03/2018,Direct marketing,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4010869,104896.63,Cost of Marketing Campaigns 
NS&I,14/03/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010801,102000,Transformation programme - Management cost -December 2017
NS&I,20/03/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010878,102000,Transformation programme - Management cost -January 2018
NS&I,07/03/2018,Maintenance and running costs - Outsource partner,Finance,Atos IT Services UK Ltd,4010812,100257,Financial Ledger Running Costs 
NS&I,15/03/2018,Project costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4010973,86646,Research - Consumers behaviour
NS&I,15/03/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010968,72555,Software enhancement costs  November 2017
NS&I,20/03/2018,Business intelligence and analysis,Business Insight,CACI Ltd,4010940,72000,External Variable Data Licencing 2018/2019
NS&I,20/03/2018,Training and development costs,Learning & Development,CSL-Korn Ferry Hay Group,4010972,67080,Business support and development
NS&I,20/03/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010882,34050,Website Improvement Costs - January 2018
NS&I,15/03/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010969,33269,Software enhancement costs  December 2017
NS&I,20/03/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010881,31642,Website Improvement Costs January 2018
NS&I,14/03/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4010866,31491.43,Cost of Marketing Campaigns 
NS&I,14/03/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010809,27162,Development of  Software for Image Clearing System  January 2018
NS&I,14/03/2018,Unitary fee - Outsource partner,Programme Governance Assurance,Atos IT Services UK Ltd,4010777,26721.17,Development of Regulatory Reporting Requirements - November 2017
NS&I,20/03/2018,Market research,Proposition & Research,Market &Opinion Research International (MORI),4010939,26220,Mori Personal Finance Journalists Survey participation
NS&I,07/03/2018,Market research,Proposition & Research,Discovery Research Ltd.,4010876,25500,Consumer testing of forms designs
NS&I,29/03/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011158,-112862.36,Cost of Marketing Campaigns (credit given back)
