Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description ,,,,,,,,,,,,,,,,,,,,
NS&I,22/02/2017,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4007155," 7,952,366.91 ",Unitary Service Charge - February 2017,,,,,,,,,,,,,,,,,,,,
NS&I,08/02/2017,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4006981," 1,360,672.00 ",Demand Link Service Charge - December 2016,,,,,,,,,,,,,,,,,,,,
NS&I,15/02/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4007080," 1,190,808.38 ",Tax Free Childcare Service Charges - December 2016,,,,,,,,,,,,,,,,,,,,
NS&I,22/02/2017,New product development - Outsource partner,Product Management,Atos IT Services UK Ltd,4007175," 293,832.00 ",New Product Development Costs December 2016,,,,,,,,,,,,,,,,,,,,
NS&I,15/02/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4007019," 236,220.01 ",Home Office Service Charges - December 2016,,,,,,,,,,,,,,,,,,,,
NS&I,15/02/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4007020," 189,180.00 ",Tax Free Childcare Implementation - December 2016,,,,,,,,,,,,,,,,,,,,Home Office Service Charges - December 2016
NS&I,15/02/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4007042," 182,568.13 ",Tax Free Childcare Implementation - December 2016,,,,,,,,,,,,,,,,,,,,
NS&I,22/02/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4007253," 161,650.60 ",To The Cost of Marketing Campaigns,,,,,,,,,,,,,,,,,,,,
NS&I,01/02/2017,Direct marketing,Marketing Communications,FCB Inferno Limited,4006987," 154,530.00 ",To The Cost of Marketing Campaigns,,,,,,,,,,,,,,,,,,,,
NS&I,15/02/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4007021," 150,167.75 ",Extended Entitlement Implementation Charges  - December 2016,,,,,,,,,,,,,,,,,,,,
NS&I,01/02/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4006926," 145,582.16 ",To The Cost of Marketing Campaigns,,,,,,,,,,,,,,,,,,,,
NS&I,24/02/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4007255," 132,530.37 ",To The Cost of Marketing Campaigns,,,,,,,,,,,,,,,,,,,,
NS&I,15/02/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4007040," 128,376.00 ",Court Funds Office Service Charge - January 2017,,,,,,,,,,,,,,,,,,,,
NS&I,15/02/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4007133," 122,336.96 ",Help to Save Implementation Charges - December 2016,,,,,,,,,,,,,,,,,,,,
NS&I,15/02/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4007041," 93,171.00 ",Equitable Life Service Charges - December 2016,,,,,,,,,,,,,,,,,,,,
NS&I,01/02/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4006988," 81,304.68 ",To The Cost of Marketing Campaigns,,,,,,,,,,,,,,,,,,,,
NS&I,08/02/2017,Maintenance and running costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4007038," 80,248.00 ",Project Costs for Telephony Migration To 08085 as per Ofcom Directive,,,,,,,,,,,,,,,,,,,,
NS&I,22/02/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4007254," 75,734.53 ",To The Cost of Marketing Campaigns,,,,,,,,,,,,,,,,,,,,
NS&I,22/02/2017,Maintenance and running costs - Outsource partner,Corporate Applications,Atos IT Services UK Ltd,4007043," 46,974.14 ",Costs for Scheduled Maintainence Of Coporate Applications,,,,,,,,,,,,,,,,,,,,
NS&I,22/02/2017,Advertising and production,Brand,FCB Inferno Limited,4007226," 33,487.20 ",Cost Of Customer Communication - July 2016 to November 2016,,,,,,,,,,,,,,,,,,,,
NS&I,08/02/2017,Professional services - Other,Intermediary Relationships,Carat (Registered as Dentsu Aegis UK Ltd),4007076," 25,750.10 ",To The Cost of Marketing Campaigns,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
