Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
NS&I,NS&I,08/06/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237138,"28,191.00",
NS&I,NS&I,08/06/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237139,"245,696.00",
NS&I,NS&I,08/06/2010,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,237140,"685,984.00",
NS&I,NS&I,08/06/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237141,"570,175.00",
NS&I,NS&I,08/06/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237142,"80,108.00",
NS&I,NS&I,08/06/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237163,"5,385,942.57",
NS&I,NS&I,08/06/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237164,"585,691.00",
NS&I,NS&I,08/06/2010,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,237169,"121,553.00",
NS&I,NS&I,08/06/2010,Direct Marketing,Customer Offer,Kitcatt Nohr Alexander Shaw,237192,"29,855.63",
NS&I,NS&I,08/06/2010,Direct Marketing,Customer Offer,Kitcatt Nohr Alexander Shaw,237194,"37,993.63",
NS&I,NS&I,08/06/2010,Advertising Agency Costs,Marketing Services,Chick Smith Trott,237195,"41,125.00",
NS&I,NS&I,08/06/2010,Internal Audit - Fees,Finance,KPMG LLP (UK),237198,"34,270.84",
NS&I,NS&I,09/06/2010,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,237153,"1,310,416.67",
NS&I,NS&I,09/06/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237128,"84,832.00",
NS&I,NS&I,09/06/2010,Professional Fees (IT and Security),IS Assurance,Siemens IT Solutions and Services Ltd,237135,"31,910.00",
NS&I,NS&I,09/06/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237137,"80,644.00"
NS&I,NS&I,09/06/2010,Software/ Licence Fees (non capital),Customer Offer,Experian Ltd,237148,"32,077.39"
NS&I,NS&I,11/06/2010,Advertising & Production,Marketing Services,Chick Smith Trott,237219,"99,875.00"
NS&I,NS&I,15/06/2010,SIS Project Costs,Programme Change,Siemens IT Solutions and Services Ltd,237129,"625,000.00"
NS&I,NS&I,15/06/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237171,"40,457.00"
NS&I,NS&I,15/06/2010,SIS Contract Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237267,"67,464.00"
NS&I,NS&I,15/06/2010,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237269,"46,176.00"
NS&I,NS&I,16/06/2010,Advertising & Production,Marketing Services,OMD,237315,"86,379.29"
NS&I,NS&I,21/06/2010,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,237367,"32,345.00"
NS&I,NS&I,21/06/2010,SIS Maintenance and Running costs,Compliance,Siemens IT Solutions and Services Ltd,237377,"28,535.00"
NS&I,NS&I,21/06/2010,SIS Contract Costs,Finance,Siemens IT Solutions and Services Ltd,237387,"288,925.00"
NS&I,NS&I,21/06/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237390,"300,392.00"
NS&I,NS&I,21/06/2010,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,237391,"84,391.00"
NS&I,NS&I,21/06/2010,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,237393,"717,756.00"
NS&I,NS&I,21/06/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237427,"62,887.00"
NS&I,NS&I,21/06/2010,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237429,"53,206.78"
NS&I,NS&I,23/06/2010,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,237484,"923,435.35"
NS&I,NS&I,23/06/2010,Internal Audit - Fees,Finance,KPMG LLP (UK),237462,"139,210.13"
NS&I,NS&I,23/06/2010,Bank of England/BACS Charges,Finance,Bank of England (Quartley Charging),237475,"238,620.00"
NS&I,NS&I,23/06/2010,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237485,"446,625.00"
NS&I,NS&I,23/06/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237493,"27,193.00"
NS&I,NS&I,23/06/2010,SIS Contract Costs,Compliance,Siemens IT Solutions and Services Ltd,237495,"66,183.00"
NS&I,NS&I,23/06/2010,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,237497,"225,982.00"
NS&I,NS&I,23/06/2010,Advertising Agency Costs,Marketing Services,Kitcatt Nohr Alexander Shaw,237500,"32,956.40"
NS&I,NS&I,24/06/2010,Professional Fees (IT and Security),Telephony Internet,RSA Security Ireland Ltd,237461,"67,030.00"
NS&I,NS&I,25/06/2010,Professional Fees (IT and Security),IS Assurance,Gartner Uk Ltd,237513,"70,852.50"
NS&I,NS&I,28/06/2010,Professional Fees (IT and Security),Telephony Internet,RSA Security Ireland Ltd,237549,"35,000.00"
NS&I,NS&I,30/06/2010,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,237101,"108,493.00"
