Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,13/12/2017,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4010159,"5,267,185",Unitary Service Charge - December 2017
NS&I,20/12/2017,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4010190,"1,588,780",Demand Linked Service Charge - November 2017
NS&I,07/12/2017,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4010105,"1,557,004",Demand Linked Service Charge - October 2017
NS&I,20/12/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010098,"1,311,488",Tax Free Childcare Service Charges  October 2017
NS&I,13/12/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010070,"912,131",Help To Save Project Charges  October 2017
NS&I,20/12/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010042,"281,114",Tax-Free Childcare Project Charges  October 2017
NS&I,20/12/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010046,"261,628",Tax-Free Childcare Service Charges  October 2017
NS&I,20/12/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010047,"232,974",30 Hours Free Childcare Service Charges  October 2017
NS&I,01/12/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4009943,"224,084",Cost of Marketing Campaigns
NS&I,27/12/2017,Rentals under operating leases,Property,Durham County Council - City of Durham,4010268,"203,507",Quarterly Rent for Regional Office Q4 2017
NS&I,20/12/2017,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4010224,"202,560",Cost of Marketing Campaigns
NS&I,20/12/2017,Project costs - Outsource partner,Transactional Customer Comms,Atos IT Services UK Ltd,4010199,"194,869",Customers Retail Experience  October 2017
NS&I,13/12/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010045,"233,794",Home Office Service Charges  October 2017
NS&I,13/12/2017,Maintenance and running costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4010097,"170,158",Servicing Products Connectivity Costs
NS&I,01/12/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4009945,"157,020",Cost of Marketing Campaigns
NS&I,01/12/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4009951,"145,180",Cost of Marketing Campaigns
NS&I,20/12/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4010225,"129,644",Cost of Marketing Campaigns
NS&I,13/12/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010041,"129,243",Court Funds Office Service Charges  October 2017
NS&I,01/12/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4009944,"116,481",Cost of Marketing Campaigns  Oct-Nov 2017
NS&I,01/12/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4009932,"88,063",Cost of Marketing Campaigns  Oct-Nov 2017
NS&I,20/12/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4010048,"87,209",30 Hours Free Childcare Service Charges  October 2017
NS&I,27/12/2017,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4010269,"73,228",Information Systems Testing December 2017
NS&I,20/12/2017,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010263,"71,502",Software enhancement costs  Aug-Sep 2017
NS&I,06/12/2017,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4010069,"63,835",New Software Development - October 2017
NS&I,01/12/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4009934,"62,968",Cost of Marketing Campaigns
NS&I,27/12/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4010272,"50,674",Cost of Marketing Campaigns
NS&I,20/12/2017,Other travel and travel services,Finance,Redfern Travel Limited,4010071,"39,099",Travel Data and Services November 2017
NS&I,20/12/2017,Direct marketing,Marketing Communications,Royal Mail Group Ltd,4010192,"38,456",Cost of Marketing Campaigns
NS&I,06/12/2017,Direct marketing,Marketing Communications,Royal Mail Group Ltd,4010060,"38,308",Cost of Marketing Campaigns
NS&I,13/12/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4009999,"37,283",Cost of Marketing Campaigns
NS&I,06/12/2017,Unitary fee - Outsource partner,Programme Governance Assurance,Atos IT Services UK Ltd,4009931,"30,877",Secondee payment Apr � July 2017
NS&I,20/12/2017,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4010233,"28,697",Website Improvement Costs Nov 2017
NS&I,13/12/2017,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4009971,"27,693",Website Improvement Costs Oct 2017
