Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,29/01/2014,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,251996,"-5,448,814.11",Unitary Fee December 2013
NS&I,NS&I,15/01/2014,ATOS Project Costs,Projects,Atos IT Services UK Ltd,252075,"-1,200,000.00",Retail Programme Payment Plan December 2013
NS&I,NS&I,08/01/2014,Business to business - ATOS Costs,ELPS,Atos IT Services UK Ltd,252116,"-884,071.00",Equitable Life Payments Scheme Operational Costs October 2013
NS&I,NS&I,08/01/2014,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,252067,"-736,564.00",Growth Strategic Commercials December 2013
NS&I,NS&I,29/01/2014,ATOS Project Costs,Projects,Atos IT Services UK Ltd,252074,"-456,666.00",Fixed Price Commercial Agreement
NS&I,NS&I,08/01/2014,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,252050,"-449,064.18",Infrastructure Strategy Programme Payment Plann October 2013
NS&I,NS&I,29/01/2014,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,252380,"-425,706.00",Premium Bonds Authentication Running Costs November 2013
NS&I,NS&I,29/01/2014,Business to business - ATOS Costs,CFO,Atos IT Services UK Ltd,252293,"-385,895.25",Court Funds Office/Atos Costs January 2014
NS&I,NS&I,29/01/2014,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,252324,"-379,840.86",Premium Bonds Authentication Running Costs December 2013
NS&I,NS&I,22/01/2014,ATOS Project Costs,Projects,Atos IT Services UK Ltd,251820,"-216,078.00",Foreign Exchange Payments October 2013
NS&I,NS&I,08/01/2014,Business to business - ATOS Costs,HOPPP,Atos IT Services UK Ltd,252131,"-193,112.00",Home Office Payment Process - November 2013
NS&I,NS&I,08/01/2014,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,252135,"-146,968.32",Out Of Band Phone Fee/Active Users - All channels
NS&I,NS&I,15/01/2014,Software/ Licence Fees (non capital),Business Services,Unit 4 Business Ltd,252171,"-125,238.18",Annual Maintenance For Hosting And Support December 2014
NS&I,NS&I,08/01/2014,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),252085,"-125,225.93",Internal Audit Services 1-30 Nov 2013
NS&I,NS&I,29/01/2014,ATOS Project Costs,Projects,Atos IT Services UK Ltd,252282,"-98,088.00",New Product Development - November 2013
NS&I,NS&I,08/01/2014,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,252138,"-90,716.00",Tracing Service October 2013
NS&I,NS&I,29/01/2014,Professional  Services -Other,Projects,Carillion (Maple Oak) Ltd,252327,"-83,676.25",Property Assets Management Durham New Build Project
NS&I,NS&I,08/01/2014,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,252140,"-67,227.00",Evidence of Identity Operations November 2013
NS&I,NS&I,08/01/2014,Business to business - ATOS Costs,ELPS,Atos IT Services UK Ltd,251858,"-52,919.00",Equitable Life Payments Scheme Development September 2013
NS&I,NS&I,15/01/2014,Telephone Calls for business (Mobile),Business Services,Atos IT Services UK Ltd,252141,"-29,583.00",Vodafone Blackberry Charges November 2013
NS&I,NS&I,08/01/2014,Business to business - ATOS Costs,ELPS,Atos IT Services UK Ltd,252115,"-27,623.00",Equitable Life Payments Group Scheme Trustee Engagement Work  October 2013
NS&I,NS&I,15/01/2014,Finance Software Support,Projects,Unit 4 Business Ltd,252152,"-26,400.00",Software Support
