Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,,,,
NS&I,NS&I,25/04/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,244577,"-5,442,845.22",Unitary Fee,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Project Costs,Customer Product Management,Atos IT Services UK Ltd,244657,"-1,800,000.00",EASA and INVAC Costs to date Mar12,,,,,,,,
NS&I,NS&I,18/04/2012,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,244818,"-1,000,000.00",Network Access (Fixed),,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,244542,"-940,533.89",Fixed Price Programme Payment - Mar12,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,244583,"-740,186.00",Growth Fixed Fee ,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Project Costs,Customer Product Management,Atos IT Services UK Ltd,244506,"-601,369.00",Term Product Functional Feb12,,,,,,,,
NS&I,NS&I,04/04/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,244630,"-570,356.00",Business to Business,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,244508,"-473,872.00",PB Authentication Running Costs,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,244578,"-470,250.00",Growth Fixed Fee,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Project Costs,Telephony Internet,Atos IT Services UK Ltd,244509,"-398,815.00",IP Telephony Rollout Feb12,,,,,,,,
NS&I,NS&I,04/04/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,244540,"-362,433.00",Business to Business,,,,,,,,
NS&I,NS&I,04/04/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,244624,"-346,543.00",Business to Business,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,244502,"-209,820.00",EOI Operations - Feb12,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Project Costs,Customer Product Management,Atos IT Services UK Ltd,244521,"-209,341.00",Term Products Trans Liability Feb12,,,,,,,,
NS&I,NS&I,25/04/2012,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,244898,"-204,000.00",RSA Contract validity from 01/04/11 to 31/03/14,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Project Costs,Customer Product Management,Atos IT Services UK Ltd,244597,"-178,541.00",TV2 Functionality Drop,,,,,,,,
NS&I,NS&I,18/04/2012,ATOS Project Costs,IS Assurance,Atos IT Services UK Ltd,244778,"-175,612.00",DCI Capacity Management Nov11 - Feb12,,,,,,,,
NS&I,NS&I,25/04/2012,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,245011,"-173,422.13",NS&I Cost Recovery Income 3005091,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Project Costs,IS Assurance,Atos IT Services UK Ltd,244543,"-140,935.00",DCI - GSI Tactical Oct 11 - Feb12,,,,,,,,
NS&I,NS&I,19/04/2012,Product Account Bank Charges,Finance,Government Banking Service,823525,"-136,493.81",RBSG Quarterly Charges Mar 2012,,,,,,,,
NS&I,NS&I,25/04/2012,Professional Fees,IS Assurance,PricewaterhouseCoopers LLP,244826,"-131,286.92",Professional Service,,,,,,,,
NS&I,NS&I,25/04/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,244771,"-117,615.00",Webspiders - March 2012,,,,,,,,
NS&I,NS&I,04/04/2012,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,244544,"-105,980.40",RSA Software,,,,,,,,
NS&I,NS&I,25/04/2012,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,244916,"-105,980.40",RSA AAH (Active Users),,,,,,,,
NS&I,NS&I,25/04/2012,Professional  Services -Legal,Partnerships & Contracts,Field Fisher Waterhouse LLP,244469,"-100,874.78",Project Yoda,,,,,,,,
NS&I,NS&I,04/04/2012,Internal Audit - Fees,Finance Director's Office,KPMG LLP (UK),244525,"-96,191.74",Internal Audit Services Fieldwork 1-29 Feb12,,,,,,,,
NS&I,NS&I,04/04/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,244720,"-87,948.00",Dormant Holdings,,,,,,,,
NS&I,NS&I,11/04/2012,Direct Marketing,Marketing Services,Royal Mail Group Ltd,244756,"-83,334.19",Royal Mail DM Charges,,,,,,,,
