Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,27/11/2017,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4009839,"5,267,184",Unitary Service Charge - November 2017
NS&I,22/11/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4009693,"1,868,723",Tax Free Childcare Service Charges  September 2017
NS&I,01/11/2017,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4009534,"1,525,228",Demand Linked Service Charge - September 2017
NS&I,22/11/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4009841,"813,590",Help to Save Implementation Charges - Sep 2017
NS&I,22/11/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4009716,"327,586",30 Hours Free Childcare  - September 2017
NS&I,22/11/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4009840,"255,080",Home Office Service Charges  - September 2017
NS&I,30/11/2017,Project costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4009994,"199,185",Enhanced Customer Communication Capability platform.
NS&I,01/11/2017,Direct marketing,Marketing Communications,Royal Mail Group Ltd,4009600,"179,563",Cost of Marketing Campaigns
NS&I,22/11/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4009715,"129,438",Court Funds Office Service Charge - September 2017
NS&I,20/11/2017,Professional services - Other,Transactional Customer Comms,FCB Inferno Limited,4009637,"114,913",Update of forms involved in Transactions
NS&I,15/11/2017,Project costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4009671,"86,646",Customer Experience Market Research 
NS&I,20/11/2017,Advertising and production,Intermediary Relationships,FCB Inferno Limited,4009641,"66,872",NS&I materials associated with financial advice industry events and conferences
NS&I,15/11/2017,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4009647,"64,060",Development of new banking software for Image Clearing System Sep 2017
NS&I,27/11/2017,Maintenance and running costs - Outsource partner,Programme Governance Assurance,Atos IT Services UK Ltd,4009784,"61,600",Agile Project Management Transformation Sep 2017
NS&I,08/11/2017,Training and development costs,Learning & Development,Atos IT Services UK Ltd,4009539,"58,446",Learning & Development
NS&I,01/11/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4009502,"49,752",Equitable Life Payment Scheme March Operational Charges
NS&I,27/11/2017,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4009882,"48,893",Website Improvement Costs
NS&I,22/11/2017,Other travel and travel services,Finance,Redfern Travel Limited,4009752,"44,749",Travel Data and Services 01-31st October 2017
NS&I,27/11/2017,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4009747,"29,059",Software development costs - Jul to Sep 17
NS&I,08/11/2017,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4009524,"26,892",Internal Communication System Annual Renewal - April 2017 -Mar 2018
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
