Department Family,Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,27/04/2016,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Limited,4004465,"6,285,700.24",Unitary Service Charge - April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,27/04/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Limited,4004408,"1,809,200.03",Tax Free Childcare Implementation Charges - March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,06/04/2016,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Limited,4003882,"1,221,593.00",Demand Link Service Charge February 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,19/04/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Limited,4004046,"1,205,398.40",Tax Free Childcare Implementation Charges - February 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,27/04/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Limited,4004384,"473,291.34",Extended Entitlement Implementation charges - February 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,19/04/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Limited,4004048,"400,939.19",Tax Free Childcare Change Request - February 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,04/04/2016,Internal audit fees,Risk,Deloitte LLP,4004030,"193,101.60",For Professional Services Rendered related to Internal Audit Time and Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,27/04/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Limited,4004204,"136,975.00",Equitable Life Change Request  - February 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,27/04/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Limited,4004205,"131,110.00",Court Funds Office Service Charges - March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,04/04/2016,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Limited),4004006,"95,206.36",Cost of Marketing Campaigns,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,06/04/2016,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Limited),4004078,"94,397.58",Cost of Marketing Campaigns,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,27/04/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Limited,4004305,"89,130.00",Equitable Life Change Request  - March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,04/04/2016,Professional services - Other,B2B Government Payment Services,Deloitte LLP,4003990,"69,722.40",Business to Business Audit Charges - March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NS&I,NS&I,15/04/2016,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Limited),4004368,"62,465.89",Cost of Marketing Campaigns to March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
