Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,30/04/2018,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4011422,"4,478,077",Unitary Service Charge - April 2018
NS&I,30/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011449,"1,427,529",Licence for new customer experience platform
NS&I,18/04/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4011260,"1,269,956",Tax-Free Childcare Service Charges  February 2018
NS&I,18/04/2018,Building services charge,Property,James Andrew International,4011345,"720,737",Quarterly Rent for Regional Office Q1 2018
NS&I,18/04/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4011334,"600,707",Help To Save Project Charges February 2018
NS&I,18/04/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4011290,"584,419",Help to save  Service Charges  February 2018
NS&I,18/04/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4011203,"320,512",Tax-Free Childcare Service Charges February 2018
NS&I,18/04/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4011314,"262,046",30 Hours Free Childcare Service Charges February 2018
NS&I,04/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011028,"260,301",Open Banking  - January 2018
NS&I,18/04/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4011204,"256,773",Tax-Free Childcare Project Charges February 2018
NS&I,18/04/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4011315,"227,804",30 Hours Free Childcare Service Charges February 2018
NS&I,11/04/2018,Rentals under operating leases,Property,Durham County Council - City of Durham,4011297,"203,507",Quarterly Rent for Regional Office Q2 2018
NS&I,11/04/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4011291,"197,288",Home Office Service Charges - February 2018
NS&I,04/04/2018,Professional services - Other,Brand,The Team Brand Communications Ltd,4011183,"154,550",Design of Corporate website
NS&I,04/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011066,"135,978",Cost of Marketing Campaigns
NS&I,11/04/2018,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4011205,"129,369",Court Funds Office Service Charges  February 2018
NS&I,18/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011230,"119,203",Cost of Marketing Campaigns
NS&I,30/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011450,"111,333",Costs for Simplified Bond Records project
NS&I,04/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011032,"105,363",Cost of Marketing Campaigns 
NS&I,11/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011130,"102,000",Transformation programme - Management cost - Feb 2018
NS&I,30/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011451,"102,000",Transformation programme - Management cost - Mar 2018
NS&I,04/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011029,"100,979",Open Banking  - February 2018
NS&I,04/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011025,"96,564",Software enhancement costs  January 2018
NS&I,30/04/2018,Project costs - Outsource partner,Transactional Customer Comms,Atos IT Services UK Ltd,4011443,"91,754",Update of forms involved in Transactions
NS&I,25/04/2018,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4011374,"90,830",Cost of Marketing Campaigns
NS&I,11/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011131,"87,100",Costs for delivering the decoupled IT infrastructure - February 2018
NS&I,18/04/2018,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4011261,"85,833",Software enhancement costs  March 2018
