Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,-1
NS&I,NS&I,18/02/2015,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,255579,"13,314,592.00",Unitary Service Charge January 2015,
NS&I,NS&I,24/02/2015,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,255746,"725,621.00",Demand Linked Service Charge - January 2015,
NS&I,NS&I,11/02/2015,Advertising & Production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),255620,"288,534.03",Advertising Campaign January 2015,
NS&I,NS&I,04/02/2015,Advertising & Production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),255480,"254,286.53",Advertising Campaign January 2015,
NS&I,NS&I,04/02/2015,Advertising & Production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),255563,"237,613.87",Advertising Campaign January 2015,
NS&I,NS&I,24/02/2015,Business to business - ATOS Costs,Business to business - ATOS Costs,Atos IT Services UK Ltd,255709,"229,047.60",Home Office Payments Charge Plan December 2014,
NS&I,NS&I,18/02/2015,Business to business - ATOS Costs,Business to business - ATOS Costs,Atos IT Services UK Ltd,255578,"209,629.00",Court Funds Office/Atos Costs - January 2015,
NS&I,NS&I,04/02/2015,Advertising & Production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),255565,"182,696.66",Advertising Campaign January 2015,
NS&I,NS&I,04/02/2015,Advertising & Production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),255481,"135,689.76",Advertising Campaign January 2015,
NS&I,NS&I,04/02/2015,Professional Fees (Property and FM),Delivery Support & Assurance,Durham County Council - City of Durham,255645,"120,431.60",Quarterly Rent  Wearside House,
NS&I,NS&I,24/02/2015,Business to business - ATOS Costs,Business to business - ATOS Costs,Atos IT Services UK Ltd,255609,"119,068.00",Equitable Life Payments Scheme Operational Charges December 2014,
NS&I,NS&I,11/02/2015,Direct Marketing,Marketing Communications,Royal Mail Group Ltd,255603,"85,015.12",Customer Communications January 2015,
NS&I,NS&I,24/02/2015,Business to business - ATOS Costs,Business to business - ATOS Costs,Atos IT Services UK Ltd,255610,"70,000.00",Equitable Life Payment Scheme Additional Tracing Activity December 2014,
NS&I,NS&I,11/02/2015,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),255699,"67,375.92",Internal Audit - Fieldwork Services 01st-31st December 2014,
NS&I,NS&I,04/02/2015,Advertising & Production,Marketing Communications,GroupM UK Ltd,255618,"48,734.67",Premium Bonds - Test Campaign,
NS&I,NS&I,24/02/2015,Professional Fees (Property and FM),Facilties Management,Atos IT Services UK Ltd,255793,"38,905.60","Whyteleaf Building Rates, Cleaning And  Maintenance",
NS&I,NS&I,24/02/2015,Direct Marketing,Marketing Communications,FCB Inferno Limited,255783,"35,431.20",Customer Communications January 2015,
NS&I,NS&I,04/02/2015,Professional  Services -Other,Finance,Unit 4 Business Ltd,255261,"33,210.00",Finance Systems Upgrade - September 2014,
NS&I,NS&I,11/02/2015,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),255698,"28,599.95",Internal Audit - Fixed Capped Payments 01-31st January 2015,
