Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,28/02/2018,Unitary fee - Outsource partner, Commercial Contracts ,Atos IT Services UK Ltd,4010836," 5,267,184.62 ",Unitary Service Charge - February 2018
NS&I,07/02/2018,Demand-linked costs - Outsource partner, Commercial Contracts ,Atos IT Services UK Ltd,4010470," 1,620,555.00 ",Demand Linked Service Charge - December 2017
NS&I,26/02/2018,Unitary fee - Outsource partner, B2B Government Payment Services ,Atos IT Services UK Ltd,4010622," 1,311,487.50 ",Tax-Free Childcare Service Charges  December 2017
NS&I,28/02/2018,Unitary fee - Outsource partner, B2B Government Payment Services ,Atos IT Services UK Ltd,4010822," 897,759.47 ",Help To Save Project Charges  December 2017
NS&I,26/02/2018,Unitary fee - Outsource partner, B2B Government Payment Services ,Atos IT Services UK Ltd,4010625," 433,333.23 ",Tax-Free Childcare Service Charges  December 2017
NS&I,07/02/2018,Building services charge, Property ,Office For National Statistics,4010562," 385,233.00 ",Lease dilapidations - London Office
NS&I,21/02/2018,Unitary fee - Outsource partner, B2B Government Payment Services ,Atos IT Services UK Ltd,4010623," 232,974.07 ",30 Hours Free Childcare Service Charges December 2017
NS&I,21/02/2018,Unitary fee - Outsource partner, B2B Government Payment Services ,Atos IT Services UK Ltd,4010690," 225,121.09 ",Home Office Service Charges   - December 2017
NS&I,07/02/2018,Advertising and production, Marketing Communications ,Carat (Registered as Dentsu Aegis UK Ltd),4010543," 183,304.05 ",Cost of Marketing Campaigns
NS&I,26/02/2018,Unitary fee - Outsource partner, B2B Government Payment Services ,Atos IT Services UK Ltd,4010626," 173,877.44 ",Tax-Free Childcare Project Charges  December 2017
NS&I,07/02/2018,Advertising and production, Marketing Communications ,Carat (Registered as Dentsu Aegis UK Ltd),4010452," 172,313.15 ",Cost of Marketing Campaigns
NS&I,21/02/2018,Unitary fee - Outsource partner, B2B Government Payment Services ,Atos IT Services UK Ltd,4010624," 144,444.41 ",30 Hours Free Childcare Service Charges December 2017
NS&I,14/02/2018,Unitary fee - Outsource partner, B2B Government Payment Services ,Atos IT Services UK Ltd,4010621," 129,261.73 ",Court Funds Office Service Charges  December 2017
NS&I,14/02/2018,Project costs - Outsource partner, Programme Delivery ,Atos IT Services UK Ltd,4010670," 123,683.00 ",Open Banking  - December 2017
NS&I,14/02/2018,Project costs - Outsource partner, Programme Delivery ,Atos IT Services UK Ltd,4010671," 103,408.00 ",Software enhancement costs  October 2017
NS&I,14/02/2018,Advertising agency costs, Marketing Communications ,FCB Inferno Limited,4010673," 101,280.00 ",Cost of Marketing Campaigns
NS&I,14/02/2018,Advertising and production, Marketing Communications ,Carat (Registered as Dentsu Aegis UK Ltd),4010446," 93,539.16 ",Cost of Marketing Campaigns
NS&I,26/02/2018,Advertising and production, Marketing Communications ,Carat (Registered as Dentsu Aegis UK Ltd),4010728," 62,968.06 ",Cost of Marketing Campaigns
NS&I,07/02/2018,Advertising and production, Marketing Communications ,Carat (Registered as Dentsu Aegis UK Ltd),4010444," 56,754.40 ",Cost of Marketing Campaigns
NS&I,14/02/2018,Project costs - Outsource partner, Programme Delivery ,Atos IT Services UK Ltd,4010660," 54,680.00 ",Product Enhancement Cost
NS&I,14/02/2018,Project costs - Outsource partner, Programme Delivery ,Atos IT Services UK Ltd,4010661," 50,694.00 ",Product Enhancement Cost
NS&I,14/02/2018,Advertising and production, Marketing Communications ,FCB Inferno Limited,4010659," 46,310.40 ",Cost of Marketing Campaigns
NS&I,21/02/2018,Direct marketing, Marketing Communications ,Royal Mail Group Ltd,4010704," 46,077.66 ",Cost of Marketing Campaigns
NS&I,26/02/2018,Market research, Proposition & Research ,Discovery Research Ltd.,4010814," 39,816.00 ",Strategic customers satisfaction survey
NS&I,07/02/2018,Other travel and travel services, Finance ,Redfern Travel Limited,4010565," 33,972.08 ",Travel Data and Services December 2017
NS&I,21/02/2018,Project costs - Outsource partner, Programme Delivery ,Atos IT Services UK Ltd,4010770," 29,972.00 ",Website Improvement Costs - December 2017
NS&I,26/02/2018,Unitary fee - Outsource partner, B2B Government Payment Services ,Atos IT Services UK Ltd,4010606," 28,872.00 ",Tax-Free Childcare Service Charges  December 2017
NS&I,07/02/2018,Advertising and production, Marketing Communications ,Carat (Registered as Dentsu Aegis UK Ltd),4010528," 28,041.41 ",Cost of Marketing Campaigns
NS&I,26/02/2018,Market research, Proposition & Research ,Discovery Research Ltd.,4010769," 26,844.00 ",Product Literature research 
NS&I,07/02/2018,Purchasing card charges, Finance ,NatWest 471505930101077,4010564," 26,022.91 ",Credit Card purchases - Jan18
