Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,,,,,
NS&I,NS&I,12/10/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242461,"-5,442,845.22",Unitary Fee ,,,,,,,,,
NS&I,NS&I,05/10/2011,Business to business - SIS Costs,Leveraging,Atos IT Solutions and Services Ltd,242398,"-1,874,328.00",Business to Business,,,,,,,,,
NS&I,NS&I,19/10/2011,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,242525,"-1,634,615.38",Network Access - Oct 2011,,,,,,,,,
NS&I,NS&I,19/10/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242459,"-740,186.00",Growth Fixed fee ,,,,,,,,,
NS&I,NS&I,19/10/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242460,"-470,250.00",Growth Fixed fee ,,,,,,,,,
NS&I,NS&I,12/10/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,242372,"-451,776.00",PB Authentication Running Costs,,,,,,,,,
NS&I,NS&I,05/10/2011,SIS Project Costs,Customer Product Management,Atos IT Solutions and Services Ltd,242357,"-444,532.00",Invac Functionality,,,,,,,,,
NS&I,NS&I,05/10/2011,SIS Project Costs,Customer Product Management,Atos IT Solutions and Services Ltd,242366,"-442,880.00",Term Product Functionality,,,,,,,,,
NS&I,NS&I,19/10/2011,SIS Project Costs,Customer Product Management,Atos IT Solutions and Services Ltd,242489,"-245,412.00",Residual Instance,,,,,,,,,
NS&I,NS&I,31/10/2011,Provision-legal cases,Balance Sheet,Treasury Solicitors Client Monies A/c,822633,"-108,546.35",Legal costs,,,,,,,,,
NS&I,NS&I,12/10/2011,Business to business - SIS Costs,Leveraging,Atos IT Solutions and Services Ltd,242447,"-106,189.00",Business to Business,,,,,,,,,
NS&I,NS&I,12/10/2011,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,242389,"-105,980.40",3 yr Adaptive Authentication Hosted,,,,,,,,,
NS&I,NS&I,26/10/2011,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,242698,"-105,980.40",3 yr Adaptive Authentication Hosted,,,,,,,,,
NS&I,NS&I,12/10/2011,Consultancy,Partnerships & Contracts,PA Consulting Services Ltd,242585,"-99,618.72",Operational Contract - Professional fees,,,,,,,,,
NS&I,NS&I,12/10/2011,SIS Project Costs,IS Assurance,Atos IT Solutions and Services Ltd,242358,"-98,794.00",Data Centre Infrastructure,,,,,,,,,
NS&I,NS&I,12/10/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242451,"-96,665.00",Dormant Holdings Tracing Service ,,,,,,,,,
NS&I,NS&I,26/10/2011,Consultancy,Strategy,Corporate Value Associates,242695,"-65,358.00",Professional Fees - October 2011,,,,,,,,,
NS&I,NS&I,05/10/2011,Advertising Agency Costs,Marketing,Chick Smith Trott,242395,"-48,000.00",NS&I Annual Retainer Fee Apr11-Mar 12,,,,,,,,,
NS&I,NS&I,12/10/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,242369,"-47,837.00",Rackspace & Neustar July & Aug 2011,,,,,,,,,
NS&I,NS&I,12/10/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,242360,"-42,189.36",NS&I Freephone Call Charges,,,,,,,,,
NS&I,NS&I,19/10/2011,Advertising Agency Costs,Marketing,Chick Smith Trott,242425,"-36,000.00",Annual retainer - Sept fee,,,,,,,,,
NS&I,NS&I,05/10/2011,Business Intelligence & Analysis,Strategy,Experian Hitwise Pty Ltd,242474,"-35,502.00",Fee for Hitwise services,,,,,,,,,
NS&I,NS&I,12/10/2011,Market Research,Customer Product Management,Synovate Ltd (Research Business International Ltd),242486,"-35,024.40",Evolution qualitative research 2011,,,,,,,,,
NS&I,NS&I,12/10/2011,SIS Maintenance and Running costs,IS Assurance,Atos IT Solutions and Services Ltd,242455,"-34,800.00",Corporate Infrastructure and Network Services monthly cost for NS&I London Office,,,,,,,,,
NS&I,NS&I,12/10/2011,Professional  Services -Legal,Partnerships & Contracts,Field Fisher Waterhouse LLP,242547,"-27,843.08",Provision of legal services,,,,,,,,,
NS&I,NS&I,12/10/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,242359,"-25,679.00",Revised CIC Guides,,,,,,,,,
NS&I,NS&I,12/10/2011,Consultancy,Centralised Budgets - Corporate Services,PA Consulting Services Ltd,242583,"-25,174.80",Operational Contract - Professional fees,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
