Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description 
NS&I,NS&I,21/09/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242080,"-5,442,845.22",Unitary Fee
NS&I,NS&I,21/09/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242174,"-5,442,845.22",Unitary Fee 
NS&I,NS&I,21/09/2011,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,242188,"-1,634,615.39",Network Access - Sept 2011
NS&I,NS&I,21/09/2011,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,242125,"-1,307,692.31",Network Access (Fixed) for period Sept 2011
NS&I,NS&I,21/09/2011,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,242311,"-1,307,692.31",Network Access (Fixed) Sept 2011
NS&I,NS&I,08/09/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,241995,"-882,159.14",IS Strategy Programme Payment Plan
NS&I,NS&I,08/09/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242076,"-740,186.00",Growth Variable Fee CY13
NS&I,NS&I,08/09/2011,Business to business - SIS Costs,Leveraging,Atos IT Solutions and Services Ltd,242077,"-625,046.00",Business to Business
NS&I,NS&I,08/09/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242074,"-470,250.00",Growth Variable Fee CY13
NS&I,NS&I,08/09/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,242051,"-398,036.00",PB authentication running costs
NS&I,NS&I,28/09/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242367,"-362,634.00",EOI Operations
NS&I,NS&I,08/09/2011,SIS Project Costs,Customer Product Management,Atos IT Solutions and Services Ltd,241991,"-354,812.00",Functionality Drop-July11 Cd:84714900
NS&I,NS&I,14/09/2011,HQ Building Services Charges,Facilties Management,Office For National Statistics,242126,"-342,015.00",DG service charges Q3 from 01/10-31/12/11
NS&I,NS&I,08/09/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,241996,"-339,785.00",EOI Operations
NS&I,NS&I,28/09/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,242368,"-154,591.00",Intelligent Environments
NS&I,NS&I,08/09/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,242006,"-100,400.74",NS&I Freephone Call charges
NS&I,NS&I,21/09/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242090,"-87,950.00",Dormant Holdings Tracing Service
NS&I,NS&I,08/09/2011,SIS Project Costs,Centralised Budgets - Business to Business,Atos IT Solutions and Services Ltd,242053,"-77,133.00",Review Product Migration Strat
NS&I,NS&I,08/09/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,242012,"-73,706.00",Banking code
