Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,26/10/2016,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4006161,7685700.24,Unitary Service Charge - October 2016
NS&I,27/10/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4006156,1945258.61,Tax Free Childcare Implementation Charges - September 2016
NS&I,05/10/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005856,1561745.27,Tax Free Childcare Implementation Charges - August 2016
NS&I,12/10/2016,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4005878,1122554.00,Demand Linked Service Charge - August 2016
NS&I,05/10/2016,Building services charge,Property,Office For National Statistics,4005938,342412.00,Service Charge For Drummond Gate (01/10/16 - 31/12/16)
NS&I,05/10/2016,Professional services - Other,Property & Commercial Contracts,Durham County Council - City of Durham,4005842,203507.10,Quarterly Rent Pro-rata For The Period 29th September 2016 - 21st December 2016 For Freeman's Reach Phase 1
NS&I,26/10/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005981,226892.90,Home Office Service Charges - August 2016
NS&I,05/10/2016,Internal audit fees,Risk,Government Internal Audit Agency,4005926,153997.20,Internal Audit Fees 01/04/16 - 30/06/16
NS&I,31/10/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4006195,148802.12,Extended Entitlement Implementation Charges  - September 2016
NS&I,26/10/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005937,128376.00,Court Funds Office Service Charges - September 2016
NS&I,12/10/2016,Advertising and production,Marketing Communications,FCB Inferno Limited,4006063,63870.00,Cost of Marketing Campaigns
NS&I,12/10/2016,Project costs - Outsource partner,Transactional Customer Comms,FCB Inferno Limited,4006027,60000.00,National Savings & Investment Fees - September 2016
NS&I,19/10/2016,Professional services - Other,Intermediary Relationships,FCB Inferno Limited,4006096,49224.00,Design Of Financial Adviser Website
NS&I,26/10/2016,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4006104,31851.60,Cost of Marketing Campaigns
NS&I,12/10/2016,Advertising and production,Retail Experience,Atos IT Services UK Ltd,4005795,31371.00,Review And Refine Social Media Activity
NS&I,26/10/2016,Other travel and travel services,Finance,Redfern Travel Limited,4006024,26637.76,Travel Data and Services 01-30 September 2016
