Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,27/08/2014,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,253956,"13,564,592.00",Unitary Service Charge - July 2014
NS&I,NS&I,01/08/2014,HQ Building Services Charges,Facilties Management,Office For National Statistics,254078,"370,906.00",Service Charge Drummond Gate Quarter 2  01st July 2014 -  30th September 2014
NS&I,NS&I,06/08/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,254101,"326,022.00",Equitable Life Payments Scheme Operations May 2014
NS&I,NS&I,01/08/2014,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,253993,"226,757.00",Demand Linked Service Charge - June 2014
NS&I,NS&I,06/08/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,254121,"209,629.00",Court Funds Office Operations July 2014
NS&I,NS&I,27/08/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,254190,"179,968.00",Home Office Payments Services June 2014
NS&I,NS&I,06/08/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,254202,"114,072.00",Equitable Life Payments Scheme March 2014
NS&I,NS&I,27/08/2014,ATOS Project Costs,Change Delivery,Atos IT Services UK Ltd,254063,"98,000.00",Term Product Functionality 4
NS&I,NS&I,06/08/2014,Direct Marketing,Marketing Communications,Royal Mail Group Ltd,254116,"66,969.72",Premium Bonds Prize Winner
NS&I,NS&I,01/08/2014,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),254134,"60,834.14",Internal Audit Services 1 -30th June 2014
NS&I,NS&I,27/08/2014,Advertising & Production,Marketing Communications,Mediacom Holdings Ltd,254306,"38,890.64",Advertising For Premium Bonds 40
NS&I,NS&I,06/08/2014,Capex Suspense Account,Capital Expenditure,Unit 4 Business Ltd,254117,"37,710.00",Financial Project Upgrade Costs June 2014
NS&I,NS&I,01/08/2014,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),254135,"36,420.85",Internal Audit Services 01st - 30th June 2014
