Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,
NS&I,NS&I,18/06/2014,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,253568,"13,564,592.00",Unitary Service Charge - May 2014,,
NS&I,NS&I,18/06/2014,Creditors Control - Suppliers,Finance,Atos IT Services UK Ltd,253673,"612,642.00",Equitable Life Payments Scheme - March 2014,,
NS&I,NS&I,11/06/2014,HQ Building Services Charges,Facilities Management,Office For National Statistics,253639,"370,906.00",Service Charges for Drummond Gate 01st April 2014 - 30th June 2014,,
NS&I,NS&I,18/06/2014,Capex Suspense Account,Finance,Carillion (Maple Oak) Ltd,253651,"334,445.76",Construction Works In April 2014 On Site At Freemans Reach,,
NS&I,NS&I,04/06/2014,Advertising & Production,Marketing Communications,OMD,253522,"312,456.90",National Savings And Investments Media Spend April 2014,,
NS&I,NS&I,11/06/2014,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,253552,"266,932.00",Outstanding Maintenance Costs March 2014,,
NS&I,NS&I,25/06/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,253704,"236,909.00",Home Office Payment Process Service Charges (Operations) April 2014,,
NS&I,NS&I,11/06/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,253517,"209,629.00",Court Funds Office Monthly Retainer May 2014,,
NS&I,NS&I,04/06/2014,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,253498,"181,406.00",Demand Linked Service Charge - April 2014,,
NS&I,NS&I,18/06/2014,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,253444,"138,861.60",Out Of Band Phone Fee/Active Users - All channels,,
NS&I,NS&I,04/06/2014,Advertising & Production,Marketing Communications,OMD,253523,"88,420.89",National Savings And Investments Premium Bonds Media Spend April 2014,,
NS&I,NS&I,25/06/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,253705,"51,148.00",Home Office Payment Process Service Atos Request For Change Costs April 2014,,
NS&I,NS&I,18/06/2014,Compensation Payments,Risk & Compliance,Atos IT Services UK Ltd,253671,"46,354.25",Operational Error,,
NS&I,NS&I,11/06/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,253518,"33,031.00",Court Funds Office Atos Request For Change Costs April 2014,,
NS&I,NS&I,11/06/2014,Capex Suspense Account,Finance,Unit 4 Business Ltd,253635,"27,720.00",Agresso Upgrade Project Costs April 2014,,
NS&I,NS&I,11/06/2014,Market Research,Offer,Datamonitor Ltd,253723,"27,678.00",Subscription to Datamonitor Financial Services Reports,,
NS&I,NS&I,25/06/2014,ATOS Maintenance and Running costs,Risk & Compliance,Atos IT Services UK Ltd,253641,"26,967.00",Anti Money Laundering Transaction Monitoring October 2013 - March 14,,
NS&I,NS&I,11/06/2014,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,253550,"26,102.00",Additional Charge For Retail Change January -March 2014,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
