Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,
NS&I,26/07/2016,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4005159,6285700.24,Unitary Service Charge - July 2016,,,
NS&I,27/07/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005309,432333.7,Extended Entitlement Implementation Charges - June 2016,,,
NS&I,26/07/2016,Building services charge,Property,Office For National Statistics,4005268,342412,Service Charge for Drummond Gate (01/07/16 - 30/09/16),,,
NS&I,06/07/2016,Maintenance and running costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4005149,324788,Customer Communications,,,
NS&I,20/07/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005187,197625.17,Home Office Service Charges - May 2016,,,
NS&I,20/07/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005100,130400,Equitable Life Service Charges - May 2016,,,
NS&I,20/07/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005078,67315.75,Equitable Life Pensions Credit Resource,,,
NS&I,13/07/2016,Training and development costs,Learning & Development,Atos IT Services UK Ltd,4005205,43737,Implementation Cost For The New Learner Management System From Unicorn Training,,,
NS&I,06/07/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005154,48851.47,Home Office Change Request - February to April 2016,,,
NS&I,01/07/2016,Market research,Proposition & Research,RS CONSULTING LTD t/a Breaking Blue Research,4004962,33528,Product Proposition Focus Groups,,,
NS&I,20/07/2016,"Art, photo design",Brand,The Team Brand Communications Ltd,4005262,32463.55,End of Contract Handover Charges,,,
NS&I,01/07/2016,Market research,Proposition & Research,Progressive Digital Media Ltd,4005123,31359.6,Subscription To Verdict's Financial Research Reports And Data ,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
