Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number 
NS&I,NS&I,06/04/2011,SIS Project Costs,Programme Change,Siemens IT Solutions and Services Ltd,240364,"-625,000.00",
NS&I,NS&I,06/04/2011,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,240365,"-236,188.00",
NS&I,NS&I,06/04/2011,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,240200,"-206,763.00",
NS&I,NS&I,06/04/2011,Internal Audit - Fees,Finance,KPMG LLP (UK),240412,"-106,637.28",
NS&I,NS&I,06/04/2011,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,240291,"-100,007.00",
NS&I,NS&I,06/04/2011,Product Account Bank Charges,Finance,Bank of England (Quartley Charging),240389,"-95,249.79",
NS&I,NS&I,06/04/2011,Consultancy,Partnerships & Contracts,PA Consulting Services Ltd,240540,"-90,158.40",
NS&I,NS&I,06/04/2011,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,240275,"-84,647.00",
NS&I,NS&I,06/04/2011,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,240360,"-80,436.00",
NS&I,NS&I,06/04/2011,SIS Maintenance and Running costs,IS Assurance,Siemens IT Solutions and Services Ltd,240386,"-71,109.00",
NS&I,NS&I,06/04/2011,Consultancy,Partnerships & Contracts,PA Consulting Services Ltd,240539,"-55,200.00",
NS&I,NS&I,06/04/2011,Professional Fees (IT and Security),IS Assurance,Siemens IT Solutions and Services Ltd,240335,"-41,537.00",
NS&I,NS&I,06/04/2011,Market Research,Marketing Services,Yougov Plc,240195,"-39,600.00",
NS&I,NS&I,06/04/2011,SIS Maintenance and Running costs,IS Assurance,Siemens IT Solutions and Services Ltd,240292,"-37,591.00",
NS&I,NS&I,06/04/2011,SIS Project Costs,Customer Offer,Kitcatt Nohr Alexander Shaw,240406,"-37,544.00",
NS&I,NS&I,06/04/2011,Business Intelligence & Analysis,Customer & Market Insight,Call Credit Marketing,240344,"-37,200.00",
NS&I,NS&I,06/04/2011,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,240295,"-35,881.91",
NS&I,NS&I,06/04/2011,Advertising Agency Costs,Marketing Services,Kitcatt Nohr Alexander Shaw,240219,"-25,915.20",
NS&I,NS&I,06/04/2011,Telephone calls for business (Land Line),Finance,Cable & Wireless Communications (Energis Comm),238946,"-25,695.02",
NS&I,NS&I,06/04/2011,SIS Project Costs,Customer Offer,Kitcatt Nohr Alexander Shaw,240224,"-25,473.00",
NS&I,NS&I,06/04/2011,SIS Project Costs,Customer Offer,Kitcatt Nohr Alexander Shaw,240441,"37,544.00",
NS&I,NS&I,13/04/2011,SIS Project Costs,Programme Change,Siemens IT Solutions and Services Ltd,240434,"-310,558.00",
NS&I,NS&I,13/04/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240486,"-216,818.00",
