Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,21/09/2016,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4005834,7685700.24,Unitary Service Charge - September 2016
NS&I,14/09/2016,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4005757,1400000.00,Unitary Service Charge - August 2016
NS&I,21/09/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005720,1117532.51,Tax Free Childcare Implementation Charges - July 2016
NS&I,14/09/2016,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4005483,1088537.00,Demand Link Service Charge - July 2016
NS&I,21/09/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005729,346991.17,Extended Entitlement Implementation Charges  - July 2016
NS&I,28/09/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005678,220278.49,Home Office Service Charges - July 2016
NS&I,13/09/2016,Product account bank charges,Finance,HMRC (Government Banking Service),4005588,200000.00,Bank Charges From 01st April To 30th September 2016
NS&I,14/09/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005619,127933.50,Equitable Life Service Charges  - July 2016
NS&I,21/09/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005677,126652.80,Court Funds Office Service Charges - August 2016
NS&I,14/09/2016,Maintenance and running costs - Outsource partner,Property & Commercial Contracts,Atos IT Services UK Ltd,4005662,74978.93,Pass Through Costs For Legacy Estate At Cowglen and Blackpool 
NS&I,28/09/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005857,61649.72,Extended Entitlement Implementation Charges  - August 2016
NS&I,21/09/2016,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4005816,42264.00,National Savings & Investment Fees - July 2016
NS&I,21/09/2016,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4005817,42264.00,National Savings & Investment Fees - August 2016
NS&I,21/09/2016,Project costs - Outsource partner,Transactional Customer Comms,FCB Inferno Limited,4005783,40253.40,"Paperless Customer Communications, Research And Policy"
NS&I,28/09/2016,Other travel and travel services,Finance,Redfern Travel Limited,4005727,28084.53,Travel Data and Services 01-31 August 2016
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
