Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,21/10/2014,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,254568,"13,564,592.00",Unitary Service Charge - September 2014
NS&I,NS&I,07/10/2014,HQ Building Services Charges,Facilties Management,Office For National Statistics,254517,"370,906.00",Service charge for Drummond Gate 01st October 2014 - 31st December 2014
NS&I,NS&I,07/10/2014,Business to business - ATOS Costs,Business To Business Atos Costs,Atos IT Services UK Ltd,254567,"209,629.00",B2B Court Funds Office Operations  September 2014
NS&I,NS&I,30/10/2014,Business to business - ATOS Costs,Business To Business Atos Costs,Atos IT Services UK Ltd,254613,"181,713.00",Home Office Payment Process Service Operations August 2014
NS&I,NS&I,21/10/2014,Business to business - ATOS Costs,Business To Business Atos Costs,Atos IT Services UK Ltd,254632,"148,869.00",B2B - Equitable Life Payments Scheme Fixed Operations August 2014
NS&I,NS&I,21/10/2014,Advertising & Production,Marketing Communications,OMD,254663,"133,942.85",Premium Bonds Digital Media Costs - April 2014
NS&I,NS&I,31/10/2014,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),254784,"84,566.51",Internal Audit Services - Fieldwork 1-30 Sept 2014
NS&I,NS&I,31/10/2014,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),254783,"40,840.48",Internal Audit Services - Fixed - 1-30 Sept 2014
NS&I,NS&I,21/10/2014,Business to business - ATOS Costs,Business To Business Atos Costs,Atos IT Services UK Ltd,254633,"35,489.00",Equitable Life Payments Operations August 2014
NS&I,NS&I,14/10/2014,Business Intelligence & Analysis,Strategy,Experian Ltd,254677,"28,290.00",Corporate Membership 30 Sept 14 - 29 Sept 2015
