Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,07/11/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,247356,"-5,503,320.14",Unitary Fee October 2012
NS&I,NS&I,07/11/2012,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,247410,"-1,000,000.00",Network Access November 2012
NS&I,NS&I,07/11/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,247332,"-915,633.93",Fixed Price Programme Payment - October 2012
NS&I,NS&I,07/11/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,247357,"-615,084.00",Growth Fixed Fee October 2012
NS&I,NS&I,21/11/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,247361,"-571,578.00",Equitable Life Payment Scheme September 2012
NS&I,NS&I,07/11/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,247339,"-487,500.00",Growth Fixed Fee October 2012
NS&I,NS&I,07/11/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,247419,"-410,776.00",Equitable Life Payment Scheme Running Costs September 2012
NS&I,NS&I,07/11/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,247340,"-399,966.00",Premium Bonds Authentication Running Costs Sept 12
NS&I,NS&I,21/11/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,247420,"-377,115.00",Term Product Print Jobs September 2012
NS&I,NS&I,07/11/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,247333,"-373,652.00",Court Funds Office /Atos Costs October 2012
NS&I,NS&I,07/11/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,247233,"-303,003.00",Investment Account - September 2012
NS&I,NS&I,07/11/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,247319,"-269,158.00",Term Product Functionality September 2012
NS&I,NS&I,14/11/2012,Advertising & Production,Marketing,OMD,247271,"-254,374.84",Retention Press Advert September -October 2012
NS&I,NS&I,29/11/2012,ATOS Project Costs,Programme Change,Atos IT Services UK Ltd,247545,"-237,714.00",Term Product Functionality July-September 2012
NS&I,NS&I,07/11/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,246902,"-183,098.00",Additional Project Costs � Overtime
NS&I,NS&I,07/11/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,247186,"-164,484.00",Evidence of Identity Services - September 2012
NS&I,NS&I,07/11/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,247320,"-128,371.00",Logic Group Renewal April 2012 - May 2013
NS&I,NS&I,21/11/2012,Professional  Services -Other,Partnerships & Contracts,PA Consulting Services Ltd,247528,"-120,143.52",Support to Re-tender Project
NS&I,NS&I,14/11/2012,Advertising & Production,Marketing,OMD,247272,"-100,989.09",Public Notices
NS&I,NS&I,29/11/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,247224,"-99,728.00",Internet Protocol Telephony Rollout September 2012
NS&I,NS&I,29/11/2012,Consultancy,Partnerships & Contracts,Corporate Value Associates,247569,"-84,476.92",Professional Fees - October & November 2012
NS&I,NS&I,21/11/2012,Professional  Services -Other,Leveraging,KPMG LLP (UK),247600,"-83,153.99",Equitable Life Payment Scheme Project Assurance July -September 2012
NS&I,NS&I,29/11/2012,Consultancy,Projects,PricewaterhouseCoopers LLP,247547,"-82,800.00",Information Technology Health Check Review
NS&I,NS&I,07/11/2012,Professional  Services -Legal,Partnerships & Contracts,Field Fisher Waterhouse LLP,247455,"-78,635.88",Project Yoda  Legal services October 2012
NS&I,NS&I,14/11/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,247448,"-76,322.00",Close Cash Individual Savings Account- April-September 2012
NS&I,NS&I,07/11/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,247297,"-65,851.00",Tracing Services - September 2012
NS&I,NS&I,07/11/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,247418,"-62,512.00",Equitable Life Payment Scheme PACT Costs September 2012
NS&I,NS&I,07/11/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,247366,"-49,217.00",Banking Code - September 2012
NS&I,NS&I,07/11/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,247343,"-36,940.67",Freephone Call Charges - September 2012
NS&I,NS&I,14/11/2012,Advertising Agency Costs,Marketing,Chick Smith Trott,247413,"-36,000.00",NS&I Annual Retainer Fee October 2012 fee
NS&I,NS&I,21/11/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,247476,"-29,472.00",Premium Bonds and Children's Bonus Bonds inserts
NS&I,NS&I,07/11/2012,Direct Marketing,Marketing Services,Royal Mail Group Ltd,247437,"-26,606.49",Mailing House
