Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,25/09/2013,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,250900,"5,448,814.11",Unitary Fee Contract Year 15  August 2013
NS&I,NS&I,25/09/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,250827,"1,000,000.00",Retail Programme Payment Plan - August 2013
NS&I,NS&I,25/09/2013,Business to business - ATOS Costs,ELPS,Atos IT Services UK Ltd,250859,"785,368.00",Equitable Life Payments Scheme Operations June2013
NS&I,NS&I,19/09/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,250899,"503,625.00",Growth Fixed Fee - Contract Year 15 
NS&I,NS&I,19/09/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,250897,"462,084.00",Unitary Fee Growth Strategic Commercials 
NS&I,NS&I,11/09/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,250826,"449,064.18",Infrastructure Strategy Programme Payment - August 2013
NS&I,NS&I,11/09/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,250879,"411,472.00",Premium Bonds authentication running costs July 2013
NS&I,NS&I,11/09/2013,Business to business - ATOS Costs,CFO,Atos IT Services UK Ltd,250825,"385,895.25",Court Funds Office/Atos Costs - August 2013
NS&I,NS&I,26/09/2013,HQ Building Services Charges,Facilties Management,Office For National Statistics,251077,"365,172.00",Service Charges Quarter 3 01st October  - 31st December
NS&I,NS&I,03/09/2013,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,250858,"284,319.00",Equitable Life Payments Scheme Development Costs - June 2013
NS&I,NS&I,03/09/2013,ATOS Maintenance and Running costs,Programme Change,Atos IT Services UK Ltd,250861,"161,288.00",Detrimental Rate Change - June-July 2013
NS&I,NS&I,25/09/2013,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,251114,"149,793.60",Out of Band Phone Fee/Active Users
NS&I,NS&I,11/09/2013,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,250851,"148,700.16",Active Users & Out of Band Phone
NS&I,NS&I,11/09/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,250810,"128,928.00",Vodafone Charges July 2013
NS&I,NS&I,25/09/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,250877,"107,654.00",Implementation of Foreign Currency Payments
NS&I,NS&I,25/09/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,251154,"99,550.00",Tracing Service - July 2013
NS&I,NS&I,11/09/2013,Long term creditor (ATOS),Balance Sheet,Atos IT Services UK Ltd,250824,"97,252.41",Court Funds Office Payment Plan - August 2013
NS&I,NS&I,11/09/2013,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),250974,"85,931.05",Internal Audit Services - Performance of Fieldwork 01st-30th June 2013
NS&I,NS&I,25/09/2013,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),251146,"80,520.42",Internal Audit Services - Performance of Fieldwork 01st-31st August 2013
NS&I,NS&I,02/09/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,250828,"77,787.00",Evidence of Identity Operations - July 2013
NS&I,NS&I,25/09/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,251148,"70,870.00",TIBCO Maintenance Renewal July 2012
NS&I,NS&I,11/09/2013,Advertising & Production,Marketing,OMD,250926,"45,681.54",Public Notices
NS&I,NS&I,27/09/2013,Business to business - ATOS Costs,ELPS,Atos IT Services UK Ltd,250857,"43,886.00",Equitable Life Payments Scheme - June 2013
NS&I,NS&I,19/09/2013,Direct Marketing,Marketing Services,Royal Mail Group Ltd,251090,"42,453.48",Mailing House for Maximum Holdings
NS&I,NS&I,25/09/2013,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,251124,"42,000.00",Security process for customers transacting on line and on the phone 
NS&I,NS&I,11/09/2013,Advertising & Production,Marketing,OMD,250928,"41,598.18",Online Google Search Engine
NS&I,NS&I,11/09/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,250903,"38,699.92",Free phone Call Charges July 13
NS&I,NS&I,11/09/2013,Advertising Agency Costs,Marketing,The Gate (Formally CST),250891,"36,000.00",Agency Fee May 2013
NS&I,NS&I,11/09/2013,Advertising Agency Costs,Marketing,The Gate (Formally CST),250892,"36,000.00",Agency Fee - June 2013
NS&I,NS&I,11/09/2013,ATOS Maintenance and Running costs,IS Assurance,Atos IT Services UK Ltd,250719,"33,186.00",Corporate Support Charge June 2013
NS&I,NS&I,25/09/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,250914,"28,700.00",Moorland Building Consolidation Project
NS&I,NS&I,25/09/2013,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),251147,"26,389.27",Internal Audit Services - Management of Fieldwork 01st -31st Aug 2013
