Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,24/11/2016,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4006385,7685700.24,Unitary Service Charge - November 2016
NS&I,09/11/2016,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4006149,1156571,Demand Link Service Charge - September 2016
NS&I,02/11/2016,Internal audit fees,Risk,Government Internal Audit Agency,4006146,594265.2,Internal Audit Fees 01/07/16 - 30/09/16
NS&I,28/11/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4006260,251562.79,Home Office Service Charges - September 2016
NS&I,09/11/2016,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4006281,180762.32,Cost of Marketing Campaigns
NS&I,16/11/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4006194,128376,Court Funds Office Service Charge - October 2016
NS&I,09/11/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005980,100150,Equitable Life Service Charges - August 2016
NS&I,24/11/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4006261,100150,Equitable Life Service Charges - September 2016
NS&I,09/11/2016,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4006255,98939.86,Cost of Marketing Campaigns
NS&I,09/11/2016,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4006282,84528,Cost of Delivering Marketing Campaigns
NS&I,24/11/2016,Project costs - Outsource partner,Transactional Customer Comms,Atos IT Services UK Ltd,4006446,79440,Paperless Business Process Design
NS&I,16/11/2016,Professional services - Legal,Compliance & Delivery,Government Legal Department,4006352,79200,Charges for professional work from 01/07/16 - 31/12/16
NS&I,16/11/2016,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4006330,60252,National Savings & Investment Fees - June 2016
NS&I,16/11/2016,Maintenance and running costs - Outsource partner,Property,Atos IT Services UK Ltd,4006198,32015,Corporate Software Packages Maintenance Project
NS&I,24/11/2016,Direct marketing,Marketing Communications,Royal Mail Group Ltd,4006421,29144.33,Cost of Marketing Campaigns
NS&I,09/11/2016,Business intelligence and analysis,Strategy,Connexity Ltd,4006234,28568.7,Yearly Renewal to access Hitwise's Website Traffic Database
