Department Family,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,17/06/2015,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4000972,"8,631,390.00",Unitary Service Charge - May 2015
NS&I,25/06/2015,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4001183,"8,631,390.00",Unitary Service Charge June 2015
NS&I,25/06/2015,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4001186,"954,370.00",Demand Linked Charge May 2015
NS&I,25/06/2015,Selling Agents,Intermediary Relationships,Post Office Ltd,4001187,"377,164.81",Premium Bonds
NS&I,26/06/2015,Professional services - Other,Property & Commercial Contracts,Durham County Council - City of Durham,4001198,"203,507.10",Quarterly Rent Period 24/06/2015 - 28/09/2015 Freemans Reach Phase 1
NS&I,10/06/2015,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4001009,"166,459.00",ELPS Operational Charges - April 2015
NS&I,10/06/2015,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4000937,"131,110.00",B2B Court Fund Office Service Charge May 2015
NS&I,30/06/2015,Project Costs - Outsource Partner,Change Delivery,Atos IT Services UK Ltd,4001245,"104,857.00",Electronic Data Retention April -14 - May 15
NS&I,30/06/2015,Printing and distribution,Brand,Atos IT Services UK Ltd,4001221,"99,690.00",CR1816 & 1824
NS&I,10/06/2015,Market research,Proposition & Research,GFK NOP LTD,4001079,"75,865.48",FRS Subscription April 2015 - March 2016
NS&I,17/06/2015,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4001106,"65,112.00",PB50 Account Management and Strategic service requirements
NS&I,26/06/2015,Business intelligence and analysis,Business Insight,Experian Ltd,4001215,"56,403.59",Experian Subscription 01/04/15-31/03/16
NS&I,03/06/2015,Professional services - Other,B2B Government Payment Services,KPMG LLP (UK),4001000,"33,108.00",Professional Fees in respect of ISAE 3402 Service Auditor Review - ELP + Expenses
NS&I,03/06/2015,Professional services - Other,B2B Government Payment Services,KPMG LLP (UK),4000941,"32,425.20",Professional Fes in respect of ISAE 3402 Service Auditor Review - CFO + Expenses
NS&I,24/06/2015,Market research,Proposition & Research,Datamonitor Ltd,4001154,"28,508.40",DM Financial Services 04/06/15-03/06/16
NS&I,17/06/2015,Professional services - Other,Property,Atos IT Services UK Ltd,4001091,"28,000.00",Whyteleaf Building - Rates
