Department family,Entity,Date,Expenese type,Expense area,Supplier,Transaction number,Amount,VAT registration number 
NS&I,NS&I,01/06/2011,Business Intelligence & Analysis,Business Insight,Call Credit Marketing,240839,"-453,600.00",
NS&I,NS&I,01/06/2011,Consultancy,Partnerships & Contracts,PA Consulting Services Ltd,241030,"-88,581.20",
NS&I,NS&I,08/06/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,241091,"-5,442,845.22",
NS&I,NS&I,08/06/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,241082,"-882,159.14",
NS&I,NS&I,08/06/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,241088,"-740,186.00",
NS&I,NS&I,08/06/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,241087,"-470,250.00",
NS&I,NS&I,08/06/2011,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,241097,"-437,619.00",
NS&I,NS&I,08/06/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,241059,"-213,819.00",
NS&I,NS&I,08/06/2011,SIS Project Costs,Programme Change,Siemens IT Solutions and Services Ltd,241079,"-142,455.00",
NS&I,NS&I,08/06/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,241051,"-116,812.00",
NS&I,NS&I,08/06/2011,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,241037,"-105,980.40",
NS&I,NS&I,08/06/2011,Internal Audit - Fees,Finance Director's Office,KPMG LLP (UK),240974,"-100,291.34",
NS&I,NS&I,08/06/2011,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,241095,"-94,771.00",
NS&I,NS&I,08/06/2011,SIS Project Costs,Telephony Internet,Siemens IT Solutions and Services Ltd,241080,"-93,222.00",
NS&I,NS&I,08/06/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,241075,"-84,930.00",
NS&I,NS&I,08/06/2011,Advertising Agency Costs,Marketing,Chick Smith Trott,241110,"-30,000.00",
NS&I,NS&I,08/06/2011,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,241098,"-28,723.00",
NS&I,NS&I,09/06/2011,Professional  Services -Legal,Compliance,HM Treasury (Treasury Votes Cash Account),240908,"-85,928.33",
NS&I,NS&I,15/06/2011,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,241156,"-1,307,692.31",
NS&I,NS&I,15/06/2011,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,241126,"-383,156.00",
NS&I,NS&I,15/06/2011,Consultancy,Partnerships & Contracts,PA Consulting Services Ltd,241177,"-88,342.32",
NS&I,NS&I,15/06/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,241124,"-56,199.00",
NS&I,NS&I,15/06/2011,SIS Maintenance and Running costs,IS Assurance,Siemens IT Solutions and Services Ltd,241094,"-35,490.00",
NS&I,NS&I,22/06/2011,Business to business - SIS Costs,Leveraging,Siemens IT Solutions and Services Ltd,241213,"-380,359.00",
NS&I,NS&I,22/06/2011,SIS Project Costs,IS Assurance,Siemens IT Solutions and Services Ltd,241279,"-59,906.00",
NS&I,NS&I,22/06/2011,Provisions Account - Glasgow Sport ground,Balance Sheet,Pollok&Corrour Ltd,821951,"-29,950.00",
NS&I,NS&I,27/06/2011,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,241247,"-29,308.00",
