T,Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
B,NS&I,NS&I,22/07/2015,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4001487,"4,609,526.00",B2B - TFC Programme Costs 
B,NS&I,NS&I,22/07/2015,Maintenance and running costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4001504,"1,635,000.00",65+ GGB final produce closedown costs
B,NS&I,NS&I,02/07/2015,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4001469,"233,762.40",B2B - Atos Home Office Payment Process - April 2015
B,NS&I,NS&I,22/07/2015,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4001471,"192,696.00",B2B - Atos HOPP Charges May 2015
B,NS&I,NS&I,08/07/2015,Product account bank charges,Finance,RBSG NS&I Charges A/c,4001391,"139,459.73",NS&I Quarterly Transactions for the period 1 Mar - 31 May 2015
B,NS&I,NS&I,22/07/2015,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4001472,"131,110.00",CFO/Atos Costs Service Charge June 2015
B,NS&I,NS&I,08/07/2015,Software/ Licence fees (non-capital),Corporate Applications,Logicalis UK LTd,4001296,"30,000.00",20 days on site support/Service Agreement (1 April 2015 - 31 Mar 2016)
B,NS&I,NS&I,15/07/2015,Market research,Retail Experience,Synthesio Limited,4001430,"27,090.00",Market Research
B,NS&I,NS&I,08/07/2015,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4001293,"118,919.00",B2B - ELPS Operational Charges - May 2015 (Fixed Service Charge)
,,,,,,,,,
