Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,27/10/2017,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4009478," 5,267,186 ",Unitary Service Charge - October 2017
NS&I,18/10/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4009394," 2,212,063 ",Tax Free Childcare Service Charges  August 2017
NS&I,04/10/2017,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4009244," 1,493,453 ",Demand Linked Service Charge - August 2017
NS&I,25/10/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4009457," 769,279 ",Product Development Costs
NS&I,27/10/2017,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4009652," 612,000 ",Open Banking  October 2017
NS&I,25/10/2017,Internal audit fees,Risk,Government Internal Audit Agency,4009588," 580,024 ",Internal Audit Fees for Q2 2017/18
NS&I,04/10/2017,Building services charge,Property,Office For National Statistics,4009342," 452,684 ",Quarterly Rent for London Office Q3 2017/18
NS&I,25/10/2017,Advertising and production,Marketing Communications,Carat (Registered as Dentsu Aegis UK Ltd),4009603," 391,412 ",Cost of Marketing Campaigns
NS&I,11/10/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4009431," 258,790 ",Home Office Sevice Charges - August 2017
NS&I,11/10/2017,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4009397," 129,329 ",Court Funds Office Service Charge - September 2017
NS&I,25/10/2017,Professional services - Other,Retail Experience,Atos IT Services UK Ltd,4009399," 128,391 ",Research
NS&I,04/10/2017,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4009348," 116,688 ",New Product Development
NS&I,04/10/2017,Project costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4009274," 98,397 ",Digital banking capability & communication platform.
NS&I,11/10/2017,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4009490," 86,578 ",Development of new banking software for Image Clearing System August 2017
NS&I,25/10/2017,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4009383," 65,104 ",Website Improvement Costs
NS&I,04/10/2017,Project costs - Outsource partner,Transactional Customer Comms,Atos IT Services UK Ltd,4009275," 57,138 ",Update of forms involved in Transactions
NS&I,18/10/2017,Product account bank charges,Finance,HMRC (Government Banking Service),4009509," 50,000 ",Quarterly Bank Charges Q2 2017/18
NS&I,27/10/2017,Professional services - Other,Transactional Customer Comms,FCB Inferno Limited,4009633," 48,233 ",Update of forms involved in Transactions
NS&I,11/10/2017,Advertising and production,Brand,Atos IT Services UK Ltd,4009316," 38,786 ",Guidance for transactional communications
NS&I,11/10/2017,Other travel and travel services,Finance,Redfern Travel Limited,4009416," 30,581 ",Travel Data and Services 01-30 September 2017
