Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,17/04/2013,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,249138,"-5,503,320.14",Unitary Fee March 2013
NS&I,NS&I,17/04/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,249247,"-3,500,000.00",Retail Programme Payment Plan 2013 Fixed Price February
NS&I,NS&I,24/04/2013,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,249411,"-954,243.00",Equitable Life Payment Scheme Operations January 2013
NS&I,NS&I,24/04/2013,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,249408,"-915,633.93",Fixed Price Programme Payment - March 2013
NS&I,NS&I,16/04/2013,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,248782,"-553,859.00",Equitable Life Payment Scheme Operations Charges
NS&I,NS&I,17/04/2013,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,249140,"-487,500.00",Unitary Fee Growth Fixed Fee March 2013
NS&I,NS&I,17/04/2013,Advertising & Production,Marketing,OMD,249178,"-468,007.78",Advertising March 2013
NS&I,NS&I,09/04/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,249144,"-398,269.00",Premium Bonds Authentication - February 2013
NS&I,NS&I,24/04/2013,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,249412,"-373,652.00",Court Funds Office Costs - March 2013
NS&I,NS&I,09/04/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,249219,"-139,583.00",Evidence of Identity Operations February 2013
NS&I,NS&I,02/04/2013,Product Account Bank Charges,Finance,RBSG NS&I Charges A/c,825472,"-135,974.78",NS&I Quarterly Transactions for 03 December 2012 - 03 March 2013
NS&I,NS&I,24/04/2013,Advertising & Production,Marketing,OMD,249370,"-81,716.22",Advertising March 2013
NS&I,NS&I,09/04/2013,Professional Fees (Business to Business),Leveraging,KPMG LLP (UK),249250,"-81,000.00",Professional Fees for Court Funds Office and Equitable Life Payment Scheme
NS&I,NS&I,30/04/2013,Business Intelligence & Analysis,Business Insight,Call Credit Marketing,249285,"-62,160.00",Customer Segmentation Build Project
NS&I,NS&I,17/04/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,249419,"-54,665.00",Authentication Implementation- December 2012
NS&I,NS&I,09/04/2013,Professional  Services -Other,Partnerships & Contracts,Government Actuary's Department,249227,"-48,282.30",Actuarial Services for period ending 28 February 2013
NS&I,NS&I,24/04/2013,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,249410,"-46,772.00",Equitable Life Payment Scheme - January 2013
NS&I,NS&I,17/04/2013,Business Intelligence & Analysis,Business Insight,CACI Ltd,249298,"-37,584.00",Analytics - project Details: Next Best Product
NS&I,NS&I,09/04/2013,Advertising & Production,Marketing,OMD,249230,"-37,073.86",Advertising- February 2013
NS&I,NS&I,09/04/2013,Advertising & Production,Marketing,OMD,249228,"-31,002.91",Advertising March 2013
NS&I,NS&I,17/04/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,249115,"-29,246.00",Inclusion in Pack - January 2013
NS&I,NS&I,09/04/2013,Advertising & Production,Marketing,OMD,248949,"-28,607.73",Advertising March 2013
NS&I,NS&I,09/04/2013,Advertising & Production,Marketing,OMD,249252,"26,911.45",Credit for Advertising May 2012
