Department Family,Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,25/05/2016,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4004596,"6,285,700.24",Unitary Service Charge - May 2016
NS&I,NS&I,27/05/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004693,"1,325,476.16",Tax Free Childcare Implementation Charges - April 2016
NS&I,NS&I,27/05/2016,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4004653,"1,259,768.00",Demand Linked Service Charge - March 2016
NS&I,NS&I,05/05/2016,Professional services - Other,Property & Commercial Contracts,Atos IT Services UK Ltd,4004535,"568,565.82",Pass Through Costs For Legacy Estate At Cowglen and Blackpool
NS&I,NS&I,17/05/2016,Building lease Rental,Property & Commercial Contracts,Harper Macleod LLP,4004652,"380,000.00",Early Termination Payment for Cowglen Sports Fields Lease
NS&I,NS&I,27/05/2016,Building services charge,Property,Office For National Statistics,4004774,"342,412.00",Service Charge For Drummond Gate (01/04/16 - 30/06/16)
NS&I,NS&I,26/05/2016,Internal audit fees,Risk,Deloitte LLP,4004764,"257,845.20",Internal Audit And Expenses Costs March-April 2016
NS&I,NS&I,25/05/2016,Maintenance and running costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4004399,"234,283.00",Guaranteed Growth Bonds 65+ And Call Centre 
NS&I,NS&I,25/05/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004472,"184,013.00",Equitable Life Payment Scheme Change Requests - April 2016
NS&I,NS&I,25/05/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004550,"197,875.40",Home Office Service Charges - March 2016 
NS&I,NS&I,04/05/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004371,"189,879.60",Home Office Service Charges - February 2016
NS&I,NS&I,25/05/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004486,"141,731.00",Equitable Life Payment Scheme - March 2016
NS&I,NS&I,25/05/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004487,"128,376.00",Court Funds Office Service Charges - April 2016
NS&I,NS&I,11/05/2016,Maintenance and running costs - Outsource partner,Risk,Atos IT Services UK Ltd,4004466,"109,583.00",Operational Risk Control Process Implementation July 15 - March 16
NS&I,NS&I,25/05/2016,Professional services - Other,Compliance & Delivery,Government Legal Department,4004403,"66,255.60",Advisory Legal Services for 2015/16 Financial Year
NS&I,NS&I,04/05/2016,Professional services - Other,Property & Commercial Contracts,Deloitte LLP,4004449,"48,000.00",Operational Contingency Planning and Assessment - March 2016
NS&I,NS&I,18/05/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004549,"44,291.00",Extended Entitlement Implementation Charges - March 2016
NS&I,NS&I,25/05/2016,Project costs - Outsource partner,Database & e-Marketing,Atos IT Services UK Ltd,4004477,"29,437.20",Email Centre Contract for 2016-17
NS&I,NS&I,11/05/2016,Business intelligence and analysis,Business Insight,Experian Ltd,4004591,"28,201.20",Licence For iCoder Software And Financial Strategy Segments And True Touch Data
