Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,14/03/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,244153,"-5,442,845.22",Unitary Fee - CY 13 Feb 2012
NS&I,NS&I,06/03/2012,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,244258,"-1,307,692.31",Network Access (Fixed) to cover March 2012
NS&I,NS&I,06/03/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,243931,"-604,368.00",Business to Business
NS&I,NS&I,14/03/2012,ATOS Project Costs,Customer Product Management,Atos IT Services UK Ltd,244273,"-589,023.00",Term Product Functionality Jan 12
NS&I,NS&I,21/03/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,244203,"-455,750.00",Business to Business
NS&I,NS&I,21/03/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,244456,"-352,716.00",Business to Business
NS&I,NS&I,28/03/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,244134,"-308,046.00",PB Authentication Running costs Jan 12
NS&I,NS&I,06/03/2012,ATOS Project Costs,Customer Product Management,Atos IT Services UK Ltd,244197,"-188,582.00",Term Products Trans Liability
NS&I,NS&I,14/03/2012,Consultancy,IS Assurance,PricewaterhouseCoopers LLP,244295,"-171,726.62",Jan/Feb instalment for Accreditation of NS&I
NS&I,NS&I,21/03/2012,ATOS Project Costs,IS Assurance,Atos IT Services UK Ltd,244289,"-150,224.00",DCI Scope Change Nov 11
NS&I,NS&I,14/03/2012,ATOS Project Costs,Customer Product Management,Atos IT Services UK Ltd,244250,"-122,524.00",NS&I POPOS Charges Feb 2012
NS&I,NS&I,21/03/2012,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,244382,"-105,980.40",RSA Software - 0010714
NS&I,NS&I,23/03/2012,Professional  Services -Legal,Partnerships & Contracts,Field Fisher Waterhouse LLP,244339,"-100,874.78",Project Yoda
NS&I,NS&I,14/03/2012,Consultancy,Partnerships & Contracts,PA Consulting Services Ltd,244362,"-65,526.56",Operational Cont Fees - 04/02/12-02/03/12
NS&I,NS&I,14/03/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,244190,"-63,991.00",MLA Implementation of Joint Internet Jan12
NS&I,NS&I,06/03/2012,ATOS Project Costs,Telephony Internet,Atos IT Services UK Ltd,244204,"-62,464.00",IP Telephony Rollout Dec 11/Jan 12
NS&I,NS&I,06/03/2012,Advertising Agency Costs,Marketing,Chick Smith Trott,244124,"-60,000.00",Fee Phase 1 Advertising
NS&I,NS&I,21/03/2012,ATOS Project Costs,IS Assurance,Atos IT Services UK Ltd,244288,"-55,297.00",EOIS Initial Sales Jan 2012
NS&I,NS&I,14/03/2012,ATOS Maintenance and Running costs,IS Assurance,Atos IT Services UK Ltd,244290,"-49,041.00",Net Apps Renewal Jan-Mar 2012
NS&I,NS&I,02/03/2012,Professional  Services -Legal,Risk & Compliance,HM Treasury (Treasury Votes Cash Account),244090,"-40,800.90",Legal Advice Programme
NS&I,NS&I,14/03/2012,ATOS Maintenance and Running costs,Security & Business Continuity,Atos IT Services UK Ltd,244321,"-36,853.00",Managed File Transfer System
NS&I,NS&I,06/03/2012,Advertising Agency Costs,Marketing,Chick Smith Trott,244135,"-36,000.00",Fee Phase 2 & 3 Advertising fee
NS&I,NS&I,21/03/2012,Advertising Agency Costs,Marketing,Chick Smith Trott,244277,"-36,000.00",NS&I Annual Retainer Fee Apr11-Mar 12 (Feb 12 fee)
NS&I,NS&I,06/03/2012,Professional Fees (Property and FM),Delivery Support & Assurance,Construction Partnership UK Ltd,244274,"-31,473.71",Agreed Valuation dated 17 Feb 2012
NS&I,NS&I,14/03/2012,Market Research,Marketing Services,Yougov Plc,244349,"-30,000.00",You Gov Project 2012-2013 Subscription
NS&I,NS&I,14/03/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,244171,"-29,246.00",PB11 (2009/01) Jan 12
NS&I,NS&I,28/03/2012,Professional Servcies Project Staff,Leveraging,Moorhouse Consortium,244515,"-28,704.00",Professional Services Feb 2012
NS&I,NS&I,14/03/2012,ATOS Maintenance and Running costs,IS Assurance,Atos IT Services UK Ltd,244287,"-28,458.00",Fujitsu Renewal Oct-Dec 2011
NS&I,NS&I,14/03/2012,Advertising & Production,Marketing,OMD,244392,"-28,375.77",Online Campaign Dec 11
NS&I,NS&I,14/03/2012,Professional Servcies Project Staff,Leveraging,Moorhouse Consortium,244388,"-27,720.00",Professional Services Jan 2012
NS&I,NS&I,14/03/2012,Professional Servcies Project Staff,Programme Change,Moorhouse Consortium,244389,"-27,713.52",Professional Services Jan 2012
NS&I,NS&I,28/03/2012,Advertising & Production,Marketing,OMD,244467,"-27,340.10",Advertising and Production Online
NS&I,NS&I,06/03/2012,Contract Staff (Non Payroll),Centralised Budgets - Corporate Services,PA Consulting Services Ltd,244144,"-26,973.00",Operational contract yr 2
NS&I,NS&I,28/03/2012,Professional Servcies Project Staff,Programme Change,Moorhouse Consortium,244517,"-26,400.00",Professional Services Feb 2012
NS&I,NS&I,02/03/2012,Professional  Services -Legal,Risk & Compliance,HM Treasury (Treasury Votes Cash Account),244147,"40,800.90",Credit against invoice no 27268
NS&I,NS&I,06/03/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,244202,"46,410.00",Credit against invoice no 5584099664
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
