Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,01/08/2013,Direct Marketing,Marketing Services,Royal Mail Group Ltd,250518,"113,913.43",House Mailings
NS&I,NS&I,01/08/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,250254,"106,421.00",Fixed Payments project April and May 2013
NS&I,NS&I,01/08/2013,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),250587,"106,228.20",Court Funds Office and Equitable Life Payments
NS&I,NS&I,07/08/2013,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,250535,"148,184.64",Authentication Services Out Of Band Phone Fee
NS&I,NS&I,07/08/2013,Advertising & Production,Marketing,OMD,250558,"137,004.08",Advertising June Display Branding
NS&I,NS&I,07/08/2013,Advertising & Production,Marketing,OMD,250547,"46,992.13",Advertising July 2013
NS&I,NS&I,07/08/2013,Advertising & Production,Marketing,OMD,250546,"38,356.90",Advertising April 2013
NS&I,NS&I,07/08/2013,Advertising & Production,Marketing,OMD,250545,"38,171.08",Advertising May 2013
NS&I,NS&I,07/08/2013,Direct Marketing,Marketing Services,Royal Mail Group Ltd,250615,"34,055.72",Maximum holders mailings
NS&I,NS&I,07/08/2013,Advertising & Production,Marketing,OMD,250553,"25,645.77",Campaign 5 - March 2013
NS&I,NS&I,14/08/2013,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,250619,"5,448,814.11",Unitary Fee - July 2013
NS&I,NS&I,14/08/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,250618,"503,625.00",Growth Fixed Fee - July 2013
NS&I,NS&I,14/08/2013,Advertising & Production,Marketing,OMD,250548,"496,835.21",Advertising Premium Bonds June 2013
NS&I,NS&I,14/08/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,250628,"462,084.00",Growth Strategic Commercials - July 2013
NS&I,NS&I,14/08/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,250502,"449,064.18",Information Technology Modernisation Strategy Programme Payment plan - July 2013
NS&I,NS&I,14/08/2013,Business to business - ATOS Costs,CFO,Atos IT Services UK Ltd,250496,"385,895.25",Court Funds Office/Atos costs - July 2013
NS&I,NS&I,14/08/2013,HQ Building Services Charges,Facilties Management,Office For National Statistics,250514,"365,172.00",Service Charge 1 Drummond Gate Q2 01st July 2013-30th September 2013
NS&I,NS&I,14/08/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,250631,"110,777.00",Evidence of Identity Operations - June 2013
NS&I,NS&I,14/08/2013,Creditors Control - Suppliers,Balance Sheet,Atos IT Services UK Ltd,250495,"97,616.70",Court Funds Office Payment Plan - July 2013
NS&I,NS&I,14/08/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,250620,"77,764.00",Tracing Service - June 2013
