Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,20/06/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,245371,"-5,563,795.06",Unitary Fee
NS&I,NS&I,20/06/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,245395,"-1,002,720.00",Term Product Functionality April 12
NS&I,NS&I,20/06/2012,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,245621,"-1,000,000.00",Network Access Fixed
NS&I,NS&I,20/06/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,245372,"-929,650.47",IS Strategy Programme Payment Plan
NS&I,NS&I,27/06/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,245529,"-796,664.00",Extract Transform and Load Tool Kit
NS&I,NS&I,20/06/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,245370,"-504,750.00",Growth Fixed Fee 
NS&I,NS&I,28/06/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,245755,"-489,982.00",Growth Fixed Fee 
NS&I,NS&I,28/06/2012,Business to Business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,245633,"-467,105.00",Business to Business
NS&I,NS&I,27/06/2012,ATOS Project Costs,IS Assurance,Atos IT Services UK Ltd,245023,"-441,687.00",Data Centre Infrastructure Additional Capacity Management - March 2012
NS&I,NS&I,20/06/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,245351,"-377,487.00",Authentication Costs
NS&I,NS&I,27/06/2012,Business to Business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,245673,"-373,652.00",Business to Business
NS&I,NS&I,27/06/2012,HQ Building Services Charges,Facilties Management,Office For National Statistics,245703,"-368,357.75",Drummond Gate Service Charge Quarter 2 2012-13
NS&I,NS&I,20/06/2012,Business to Business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,245478,"-261,378.00",Business to Business
NS&I,NS&I,27/06/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,245675,"-206,864.00",Evidence Of Identity Operations May 2012
NS&I,NS&I,20/06/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,245401,"-172,174.00",Evidence Of Identity Operations April 2012
NS&I,NS&I,20/06/2012,Professional  Services -Legal,Partnerships & Contracts,Field Fisher Waterhouse LLP,245528,"-131,415.74",Provision Of Legal Services
NS&I,NS&I,27/06/2012,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (UK) LTD,245684,"-126,276.00",RSA AAH (Active Users - All Channels)
NS&I,NS&I,27/06/2012,ATOS Maintenance and Running costs,Risk & Compliance,Atos IT Services UK Ltd,245327,"-120,107.00",Anti Money Laundering Monitoring
NS&I,NS&I,27/06/2012,Internal Audit - Fees,Finance Director's Office,KPMG LLP (UK),245611,"-117,509.53",Internal Audit Services April 2012
NS&I,NS&I,27/06/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,245678,"-114,491.01",Intelligent Environment - May 2012
NS&I,NS&I,27/06/2012,Professional Fees (IT and Security),IS Assurance,Gartner Uk Ltd,245647,"-76,920.00",IT Executives Signature June 2012 - May 2013
NS&I,NS&I,20/06/2012,Professional  Services -Legal,Partnerships & Contracts,Field Fisher Waterhouse LLP,245187,"-72,533.68",Provision Of Legal Services
