Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,17/12/2013,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,252024,"5,448,814.11",Unitary Fee November 2013
NS&I,NS&I,17/12/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,252025,"3,240,362.00",Growth Strategic Commercials
NS&I,NS&I,04/12/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,251721,"1,000,000.00",Retail Programme Payment Plan - November 2013
NS&I,NS&I,20/12/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,252036,"950,000.00",Document destruction
NS&I,NS&I,04/12/2013,Business to business - ATOS Costs,ELPS,Atos IT Services UK Ltd,251855,"826,149.00",Business To Business - Equitable Life Payment Scheme Operations September 2013
NS&I,NS&I,20/12/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,252083,"600,000.00",New Product Development
NS&I,NS&I,04/12/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,251716,"522,913.00",Premium Bond Authentication Running Costs October 2013
NS&I,NS&I,11/12/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,251782,"503,625.00",Growth Fixed Fee November 2013
NS&I,NS&I,23/12/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,251995,"503,625.00",Growth Fixed Fee December 2013
NS&I,NS&I,20/12/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,252010,"449,064.18",Infrastructure Strategy Programme Payment Plan December 2013
NS&I,NS&I,20/12/2013,Business to business - ATOS Costs,CFO,Atos IT Services UK Ltd,251997,"385,895.25",Court Funds Office ATOS Costs 28th June 2011
NS&I,NS&I,20/12/2013,HQ Building Services Charges,Facilties Management,Office For National Statistics,251978,"365,172.00",Service Charges Q4 01st Janaury 2014 - 31st Janaury 2014
NS&I,NS&I,20/12/2013,Business to business - ATOS Costs,HOPPP,Atos IT Services UK Ltd,252048,"315,076.00",Home Office Payment Process Charges Project April - October 2013
NS&I,NS&I,20/12/2013,Business to business - ATOS Costs,HOPPP,Atos IT Services UK Ltd,252047,"298,140.00",Home Office Payment Process Service Charges / Operational charges - October 2013
NS&I,NS&I,04/12/2013,Business to business - ATOS Costs,HOPPP,Atos IT Services UK Ltd,251733,"279,896.00",Home Office Payment Plan Service Charges / Operational Charges- September 2013
