Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,12/09/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,246481,"-5,503,320.14",Unitary Fee August 2012
NS&I,NS&I,05/09/2012,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,246609,"-1,000,000.00",Network Access (Fixed) period Sept 2012
NS&I,NS&I,12/09/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,246479,"-915,633.93",Strategy Payment Plan August 2012
NS&I,NS&I,12/09/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,246482,"-615,084.00",Growth Fixed Fee - August 2012
NS&I,NS&I,26/09/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,246828,"-504,024.00",Evidence Of Identity Services Initial Sales June-July 2012
NS&I,NS&I,26/09/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,246817,"-500,780.00",Equitable Life Payment Scheme Running Costs July 2012
NS&I,NS&I,12/09/2012,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,246483,"-487,500.00",Growth Fixed Fee -  August 2012
NS&I,NS&I,28/09/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,246917,"-449,807.00",Premium Bond Authentication Running Costs - August 2012
NS&I,NS&I,26/09/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,246596,"-373,652.00",Court Funds Office Running Costs
NS&I,NS&I,26/09/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,246856,"-276,382.00",Investment Account  August 2012
NS&I,NS&I,26/09/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,246806,"-194,345.00",Term Products Functionality - August 2012
NS&I,NS&I,12/09/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,246718,"-165,736.00",Evidence Of Identity Services Sales August 2012
NS&I,NS&I,26/09/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,246716,"-160,583.00",Evidence Of Identity Operations
NS&I,NS&I,26/09/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,246742,"-128,907.00",Residual Instance
NS&I,NS&I,26/09/2012,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,246762,"-126,276.00",Technical Manager Security Services Support 
NS&I,NS&I,26/09/2012,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,246821,"-126,276.00",Technical Manager Security Services Support 
NS&I,NS&I,19/09/2012,Professional  Services -Other,Partnerships & Contracts,PA Consulting Services Ltd,246732,"-109,777.20",Support Re-tender Project 4
NS&I,NS&I,28/09/2012,Internal Audit - Fees,Finance Director's Office,KPMG LLP (UK),246886,"-101,062.58",Internal Audit Fieldwork/Expenses 1-31 August 2012
NS&I,NS&I,12/09/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,246514,"-97,176.00",Tracing Service - July 2012
NS&I,NS&I,28/09/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,246918,"-86,299.00",Dormant Holdings Tracing Service - August 2012
NS&I,NS&I,05/09/2012,Direct Marketing,Marketing Services,Kitcatt Nohr Digitas,246564,"-67,364.40",Premium Bond Channel Stationery Fee 17 August 2012
NS&I,NS&I,26/09/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,246788,"-64,405.00",Income Bonds-Transfer Of Liability - August 2012
NS&I,NS&I,26/09/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,246603,"-51,358.00",Dematerialisation Business As Usual Transition Full Time Employee July & August 2012
NS&I,NS&I,12/09/2012,Direct Marketing,Marketing Services,Royal Mail Group Ltd,246544,"-49,675.79",Mailing Office/Term Product mailings
NS&I,NS&I,12/09/2012,Professional Fees (Business to Business),Leveraging,KPMG LLP (UK),246358,"-45,547.28",Service Assurance Review - Equitable Life Payment Scheme Type 1
NS&I,NS&I,19/09/2012,Market Research,Strategy,Market &Opinion Research International (MORI),246657,"-42,199.99",Fieldwork June/July 2012
NS&I,NS&I,26/09/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,246867,"-41,619.00","Banking Conduct of Business Source-book
- August 2012"
NS&I,NS&I,12/09/2012,Professional  Services -Legal,Partnerships & Contracts,Field Fisher Waterhouse LLP,246639,"-39,327.97",Provision of Legal Services
NS&I,NS&I,05/09/2012,Advertising Agency Costs,Marketing,Chick Smith Trott,245949,"-36,000.00",NS&I Annual Retainer Fee - June 2012 fee
NS&I,NS&I,05/09/2012,Advertising Agency Costs,Marketing,Chick Smith Trott,246517,"-36,000.00",NS&I Annual Retainer Fee July 2012
NS&I,NS&I,26/09/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,246866,"-35,817.00",Security & FSA Training June & August 2012
NS&I,NS&I,26/09/2012,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,246829,"-34,644.07",Freephone Call Charges - July 2012
NS&I,NS&I,26/09/2012,Direct Marketing,Marketing Services,Kitcatt Nohr Digitas,246615,"-32,587.08",Premium Bond Channel Stationery Fee dated 26 July 2012
NS&I,NS&I,26/09/2012,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,246818,"-29,246.00",Premium Bond & Children's Bonus Bonds Terms and Conditions inserts in Welcome Packs July 2012
NS&I,NS&I,10/09/2012,Purchasing Card Charges,Finance,NatWest 47150593010108/01/19,824373,"-28,317.37",Visa charges for August 2012
NS&I,NS&I,12/09/2012,ATOS Maintenance and Running costs,Risk & Compliance,Atos IT Services UK Ltd,246512,"-27,500.00",Compliance Resource Apr-July 2012
NS&I,NS&I,05/09/2012,Direct Marketing,Marketing Services,Royal Mail Group Ltd,246614,"-27,314.45",Mailing House
NS&I,NS&I,12/09/2012,Professional  Services -Other,Partnerships & Contracts,Gartner Uk Ltd,246629,"-26,520.00",IT Budget Assessment
NS&I,NS&I,26/09/2012,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,246819,"-26,478.00",Court Funds Office Change Request
NS&I,NS&I,05/09/2012,ATOS Project Costs,Projects,Atos IT Services UK Ltd,246555,"-26,221.00",Data Centre Infrastructure Capacity Management - June 2012
