Department Family,Entity,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,15/06/2016,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4004895,"6,285,700.24",Unitary Service Charge - June 2016
NS&I,NS&I,29/06/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005036,"1,383,837.27",Tax Free Childcare Implementation Charges  - May 2016
NS&I,NS&I,15/06/2016,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4004761,"1,156,571.00",Demand Link Service Charge - April 2016
NS&I,NS&I,22/06/2016,Demand-linked costs - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4004896,"1,122,554.00",Demand Link Service Charge - May 2016
NS&I,NS&I,22/06/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004839,"362,554.88",Extended Entitlement Implementation Charges  - April 2016
NS&I,NS&I,29/06/2016,Professional services - Other,Property & Commercial Contracts,Durham County Council - City of Durham,4005084,"203,507.10",Quarterly Rent Pro-rata For The Period 24th June 2016 - 28th September 2016 For Freeman's Reach Phase 1
NS&I,NS&I,29/06/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004840,"194,805.00",Equitable Life Service Charges  - May 2016
NS&I,NS&I,29/06/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004947,"173,856.60",Home Office Service Charges  - April 2016
NS&I,NS&I,29/06/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004838,"132,114.00",Equitable Life Service Charges  - April 2016
NS&I,NS&I,22/06/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004777,"128,376.00",Court Funds Office Service Charges  - May 2016
NS&I,NS&I,08/06/2016,Professional services - Other,B2B Government Payment Services,Deloitte LLP,4004841,"116,919.60",Internal Audit Charges - April 2016
NS&I,NS&I,22/06/2016,Professional services - Other,IS & Information Assurance,Gartner Uk Ltd,4004970,"84,600.00",Banking and Investment Services June 16 - May 2017
NS&I,NS&I,22/06/2016,Market research,Proposition & Research,Gfk UK Limited (FRS),4004963,"77,772.46",Subscription for Financial Research Survey - April 2016 - March 2017
NS&I,NS&I,29/06/2016,Advertising and production,Retail Experience,Atos IT Services UK Ltd,4005083,"62,673.00",Strategic Consultation on Digital Transformation and Products
NS&I,NS&I,02/06/2016,Professional services - Other,Retail Experience,Atos IT Services UK Ltd,4004577,"45,695.00",Strategic Consultation on Digital Transformation and Products
NS&I,NS&I,29/06/2016,Professional services - Other,Retail Experience,Atos IT Services UK Ltd,4005075,"45,390.00",Customer Experience - Assurance Review
NS&I,NS&I,08/06/2016,Market research,Retail Experience,Synthesio Limited,4004891,"39,240.00",Synthesio Global Listening Platform Licence - 01st Apr 2016 - 31st Mar 2017
NS&I,NS&I,29/06/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4005023,"35,401.22",Extended Entitlement Implementation charges  - May 2016
NS&I,NS&I,22/06/2016,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4004701,"32,810.29",Tax Free Childcare Change Request - May 2016
NS&I,NS&I,02/06/2016,Maintenance and running costs - Outsource partner,Finance,Atos IT Services UK Ltd,4004691,"25,000.59",Activity Based Costing Model
