Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,02/01/2015,Advertising & Production,Marketing Communications,FCB Inferno Limited,255251,"-507,839.88",Campaign Production Costs Quarter 3 (October 2014 - December 2014)
NS&I,NS&I,28/01/2015,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,255474,"-408,162.00",Demand Linked Service Charge  December 2014
NS&I,NS&I,07/01/2015,HQ Building Services Charges,Facilties Management,Office For National Statistics,255286,"-370,906.00",Service Charges for Drummond Gate Quarter 4 01/01/15 - 3103/15
NS&I,NS&I,28/01/2015,Business to business - ATOS Costs,CFO,Atos IT Services UK Ltd,255293,"-209,629.00",Court Funds Office Operations - December2014
NS&I,NS&I,07/01/2015,Direct Marketing,Marketing Communications,FCB Inferno Limited,255301,"-205,856.40",Campaign Production Costs January 2015
NS&I,NS&I,28/01/2015,Business to business - ATOS Costs,ELPS,Atos IT Services UK Ltd,255438,"-122,088.00",Equitable Life Payment Scheme Operations November 2014
NS&I,NS&I,07/01/2015,Advertising Agency Costs,Marketing Communications,FCB Inferno Limited,255303,"-120,000.00",Fees
NS&I,NS&I,21/01/2015,Printing & Distribution,Brand,Atos IT Services UK Ltd,255381,"-119,064.22",Premium Bond Brochure For Post Office
NS&I,NS&I,07/01/2015,Direct Marketing,Marketing Communications,FCB Inferno Limited,255304,"-76,735.20",Campaign Production Costs Quarter 3 (October 2014 - December 2014)
NS&I,NS&I,29/01/2015,Advertising & Production,Marketing Communications,FCB Inferno Limited,255379,"-43,164.00",Campaign Production Costs Quarter 3 (October 2014 - December 2014)
NS&I,NS&I,07/01/2015,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),255278,"-31,009.91",Internal Audit Fixed Capped payments 01st-30th November 2014
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
