Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,16/07/2014,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,253739,"13,564,592.00",Unitary Service Charge - June 2014
NS&I,NS&I,30/07/2014,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,253898,"1,500,000.00",Unitary Service Charge - June 2014
NS&I,NS&I,02/07/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,253741,"412,062.00",Equitable Life Payments Operations April 2014
NS&I,NS&I,23/07/2014,Advertising & Production,Marketing Communications,GroupM UK Ltd,254006,"305,116.47",Premium Bonds Out of Home Media
NS&I,NS&I,09/07/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,253763,"209,629.00",Court Funds Office Monthly Retainer June 2014
NS&I,NS&I,02/07/2014,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),253777,"193,751.82",Internal Audit Services - Fieldwork 01st - 30th April 2014
NS&I,NS&I,23/07/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,253881,"186,397.00",Home Office Payment Process Service Charges May 2014
NS&I,NS&I,02/07/2014,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,253738,"181,406.00",Demand Linked Service Charge - May 2014
NS&I,NS&I,23/07/2014,Advertising & Production,Marketing Communications,GroupM UK Ltd,254005,"170,383.46",Premium Bonds 40 Online
NS&I,NS&I,02/07/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,253844,"143,092.00",Equitable Life Payments Scheme Tracing Process - April 2014
NS&I,NS&I,16/07/2014,Advertising Agency Costs,Marketing Communications,FCB Inferno Limited,253852,"120,000.00",Marketing Communication Charges
NS&I,NS&I,02/07/2014,ATOS Maintenance and Running costs,Change Delivery,Atos IT Services UK Ltd,253872,"111,741.00",International Payment Services Evidence of Identity For  Income Bonds Joint Accounts
NS&I,NS&I,02/07/2014,ATOS Project Costs,Projects,Atos IT Services UK Ltd,253742,"102,000.00",Term Products Functionality - March 2014
NS&I,NS&I,02/07/2014,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),253775,"90,068.70",Internal Audit Services - Fieldwork 01st -31st  May 2014
NS&I,NS&I,09/07/2014,Advertising & Production,Marketing Communications,OMD,253943,"85,721.66",National Savings And Investments Premium Bonds Media Spend May 2014
NS&I,NS&I,02/07/2014,Professional Fees (IT and Security),IS Assurance,Gartner Uk Ltd,253857,"80,640.00",Banking and Investment Services June 2014 - May 2015
NS&I,NS&I,02/07/2014,Market Research,Offer,GFK NOP LTD,253548,"74,000.38",Financial Research Survey Subscription: April 2014 - March 2015
NS&I,NS&I,16/07/2014,Corporate Functions,Corporate Communications,CALDER CONFERENCES LTD,253920,"60,141.23",Strategy Briefing And Training Sessions May 2014
NS&I,NS&I,02/07/2014,Direct Marketing,Marketing Communications,Royal Mail Group Ltd,253795,"52,637.73",Premium Bonds 40 Mailings June 2014
NS&I,NS&I,09/07/2014,Advertising & Production,Marketing Communications,OMD,253941,"45,054.05",National Savings And Investments Premium Bonds Media Spend April - May 2014
NS&I,NS&I,31/07/2014,Direct Marketing,Marketing Communications,Royal Mail Group Ltd,254041,"41,179.27",Premium Bonds Prize Upsell Mailings July 2014
NS&I,NS&I,02/07/2014,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),253774,"39,555.85",Internal Audit Services-Fixed Capped 01st - 31st May 2014
NS&I,NS&I,02/07/2014,Business to business - ATOS Costs,Business To Business,Atos IT Services UK Ltd,253764,"35,115.00",Court Funds Office Change Costs May 2014
NS&I,NS&I,02/07/2014,Internal Audit - Fees,Risk & Compliance,KPMG LLP (UK),253776,"34,334.66",Internal Audit Services-Fixed Capped 01st - 30th April 2014
NS&I,NS&I,02/07/2014,Capital Expenditure,Balance Sheet,Unit 4 Business Ltd,253796,"33,390.00",Software Development Costs - May 2014
NS&I,NS&I,23/07/2014,ATOS Project Costs,Risk & Compliance,Atos IT Services UK Ltd,254100,"-41,631.00","Credit Note Bank Account Verification Credit Transactions 252547, 252546, 252864"
NS&I,NS&I,16/07/2014,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,253994,"-4,286,982.00",Credit Note Fee Rebate Settlement 2013 /14
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
