Department Family,Entity,Date,Expense Type,Expense Area,Supplier,TransNo,Amount
NS&I,NS&I,04/08/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,241804,"-5,442,845.22"
NS&I,NS&I,10/08/2011,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,241816,"-1,307,692.31"
NS&I,NS&I,04/08/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,241741,"-882,159.14"
NS&I,NS&I,04/08/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,241801,"-740,186.00"
NS&I,NS&I,04/08/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,241735,"-539,093.00"
NS&I,NS&I,04/08/2011,SIS Contract Costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,241800,"-470,250.00"
NS&I,NS&I,24/08/2011,SIS Project Costs,Customer Product Management,Atos IT Solutions and Services Ltd,241813,"-464,000.00"
NS&I,NS&I,17/08/2011,Business to business - SIS Costs,Leveraging,Atos IT Solutions and Services Ltd,241791,"-430,917.00"
NS&I,NS&I,04/08/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,241666,"-414,373.00"
NS&I,NS&I,10/08/2011,HQ Building Services Charges,Facilties Management,Office For National Statistics,241241,"-342,015.00"
NS&I,NS&I,10/08/2011,HQ Building Services Charges,Facilties Management,Office For National Statistics,241728,"-342,015.00"
NS&I,NS&I,04/08/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,241571,"-173,232.00"
NS&I,NS&I,11/08/2011,Product Account Bank Charges,Finance,Government Banking Service,822016,"-141,233.31"
NS&I,NS&I,04/08/2011,SIS Project Costs,Centralised Budgets - Business to Business,Atos IT Solutions and Services Ltd,241680,"-139,070.00"
NS&I,NS&I,10/08/2011,Professional  Services -Legal,Partnerships & Contracts,Field Fisher Waterhouse LLP,241902,"-112,092.42"
NS&I,NS&I,31/08/2011,Professional Fees (IT and Security),Telephony Internet,EMC Computer Systems (uk) LTD,241994,"-105,980.40"
NS&I,NS&I,04/08/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,241797,"-98,089.00"
NS&I,NS&I,31/08/2011,Advertising & Production,Marketing,OMD,241978,"-97,234.52"
NS&I,NS&I,10/08/2011,Consultancy,Partnerships & Contracts,PA Consulting Services Ltd,241821,"-86,523.46"
NS&I,NS&I,04/08/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,241682,"-80,461.00"
NS&I,NS&I,10/08/2011,SIS Project Costs,IS Assurance,Atos IT Solutions and Services Ltd,241752,"-76,022.00"
NS&I,NS&I,17/08/2011,Professional Fees (IT and Security),IS Assurance,Gartner Uk Ltd,241899,"-73,080.00"
NS&I,NS&I,24/08/2011,Professional Fees (Business to Business),Leveraging,KPMG LLP (UK),241878,"-59,621.70"
NS&I,NS&I,31/08/2011,Professional Fees (Business to Business),Leveraging,Chick Smith Trott,241969,"-54,000.00"
NS&I,NS&I,04/08/2011,SIS Maintenance and Running costs,Risk & Compliance,Atos IT Solutions and Services Ltd,241595,"-44,520.00"
NS&I,NS&I,10/08/2011,Contract Staff (Non Payroll),Centralised Budgets - Corporate Services,PA Consulting Services Ltd,241823,"-38,961.00"
NS&I,NS&I,04/08/2011,Business Intelligence & Analysis,Business Insight,Call Credit Marketing,241662,"-34,500.00"
NS&I,NS&I,04/08/2011,Direct Marketing,Marketing Services,Kitcatt Nohr Alexander Shaw,241810,"-31,882.76"
NS&I,NS&I,04/08/2011,Advertising Agency Costs,Marketing Services,Kitcatt Nohr Alexander Shaw,241770,"-31,326.00"
NS&I,NS&I,31/08/2011,Advertising Agency Costs,Marketing,Chick Smith Trott,241865,"-30,000.00"
NS&I,NS&I,24/08/2011,Professional Servcies Project Staff,Programme Change,Moorhouse Consortium,241981,"-29,040.00"
NS&I,NS&I,04/08/2011,SIS Project Costs,Finance Director's Office,Atos IT Solutions and Services Ltd,241792,"-28,703.00"
NS&I,NS&I,04/08/2011,Printing & Distribution,Media,Central office of information,241696,"-28,415.75"
NS&I,NS&I,04/08/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Atos IT Solutions and Services Ltd,241742,"-27,730.00"
NS&I,NS&I,31/08/2011,SIS Project Costs,Finance Director's Office,Atos IT Solutions and Services Ltd,241957,"-27,234.00"
NS&I,NS&I,04/08/2011,Professional Servcies Project Staff,Leveraging,Moorhouse Consortium,241717,"-26,400.00"
NS&I,NS&I,04/08/2011,SIS Maintenance and Running costs,Telephony Internet,Atos IT Solutions and Services Ltd,241570,"-25,797.00"
NS&I,NS&I,04/08/2011,SIS Project Costs,Customer Offer,Atos IT Solutions and Services Ltd,241795,"-25,739.00"
NS&I,NS&I,24/08/2011,Professional Servcies Project Staff,Leveraging,Moorhouse Consortium,241980,"-25,080.00"
