Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,NS&I,01/05/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,249274,"-5,700,000.00",IS Strategy Programme Payment Plan April 2013
NS&I,NS&I,15/05/2013,ATOS Contract Costs,Partnerships & Contracts,Atos IT Services UK Ltd,249621,"-5,448,814.11",Unitary Fee April 2013
NS&I,NS&I,23/05/2013,ATOS Project Costs,Projects,Atos IT Services UK Ltd,249549,"-3,000,000.00",Retail Programme Payment Plan April 2013
NS&I,NS&I,20/05/2013,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,249611,"-641,789.00",Equitable Life Payment Scheme - February 2013
NS&I,NS&I,08/05/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,249620,"-503,625.00",Growth Fixed Fee - April 2013
NS&I,NS&I,08/05/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,249619,"-462,084.00",Growth Strategic Commercials - April 2013
NS&I,NS&I,08/05/2013,Business Intelligence & Analysis,Business Insight,Call Credit Marketing,249533,"-462,000.00",Evidence of Identity Dataset licence
NS&I,NS&I,08/05/2013,ATOS Maintenance and Running costs,Telephony Internet,Atos IT Services UK Ltd,249571,"-450,587.00",Premium Bonds Authentication March 2013
NS&I,NS&I,01/05/2013,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,249409,"-429,761.00",Equitable Life Payment Scheme - January 2013
NS&I,NS&I,20/05/2013,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,249610,"-398,299.00",Project Warlock February 2013
NS&I,NS&I,31/05/2013,Business to business - ATOS Costs,Leveraging,Atos IT Services UK Ltd,249616,"-385,895.25",Court Funds Office/Atos Costs - April 2013
NS&I,NS&I,15/05/2013,Consultancy,Strategy,Corporate Value Associates,249630,"-216,000.00",Project - 5 Year Strategy April & May 2013
NS&I,NS&I,08/05/2013,VAT Input,Balance Sheet,EMC Computer Systems (uk) LTD,249420,"-204,000.00",Anti-Phishing Feel Full Contract
NS&I,NS&I,29/05/2013,Software/ Licence Fees (non capital),Business Services,Atos IT Services UK Ltd,249866,"-202,840.00",Plan View Renewal - Drummond Gate Client Funded
NS&I,NS&I,29/05/2013,ATOS Maintenance and Running costs,IS Assurance,Atos IT Services UK Ltd,249707,"-166,356.00","Extract, Transform and Load toolkit March 2013"
NS&I,NS&I,08/05/2013,ATOS Maintenance and Running costs,Partnerships & Contracts,Atos IT Services UK Ltd,249614,"-159,255.00",Evidence Of Identity Operations March 2013
