Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number 
NS&I,NS&I,01/03/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,239781,"-585,691.00",
NS&I,NS&I,01/03/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,239782,"-446,625.00",
NS&I,NS&I,02/03/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240020,"-75,029.00",
NS&I,NS&I,02/03/2011,SIS Maintenance and Running costs,Telephony Internet,Siemens IT Solutions and Services Ltd,240019,"-39,177.00",
NS&I,NS&I,02/03/2011,London Relocation - Building Cost ,Balance Sheet ,Wagstaff Interiors Group,239998,"-37,646.74",
NS&I,NS&I,02/03/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,239986,"-32,223.00",
NS&I,NS&I,02/03/2011,Asset Information Technology cost,Balance Sheet ,Siemens IT Solutions and Services Ltd,240040,"-30,736.00",
NS&I,NS&I,02/03/2011,Advertising Agency Costs,Marketing Services,Kitcatt Nohr Alexander Shaw,239894,"-25,915.20",
NS&I,NS&I,09/03/2011,Post Office Contract Costs,Distribution Relationship Development,Post Office Ltd,240132,"-1,310,416.67",
NS&I,NS&I,09/03/2011,SIS Project Costs,Programme Change,Siemens IT Solutions and Services Ltd,240059,"-625,000.00",
NS&I,NS&I,09/03/2011,Third Party Partner Payments (WH Smith),Marketing Services,WH Smith High Street Ltd,240111,"-150,000.00",
NS&I,NS&I,09/03/2011,Direct Marketing,Customer Offer,Kitcatt Nohr Alexander Shaw,240083,"-38,802.00",
NS&I,NS&I,09/03/2011,Fraud Losses (Post April 1999),Finance,Fraud Losses,821383,"-30,000.00",
NS&I,NS&I,16/03/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240247,"-5,385,942.57",
NS&I,NS&I,16/03/2011,Consultancy,Partnerships & Contracts,PA Consulting Services Ltd,240259,"-78,337.20",
NS&I,NS&I,16/03/2011,Professional Servcies Project Staff,Programme Change,Moorhouse Consortium,240254,"-25,850.00",
NS&I,NS&I,23/03/2011,SIS Contract Costs,Business to Business ,Siemens IT Solutions and Services Ltd,240097,"-759,610.00",
NS&I,NS&I,23/03/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240055,"-585,691.00",
NS&I,NS&I,23/03/2011,SIS Contract Costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240066,"-446,625.00",
NS&I,NS&I,23/03/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240067,"-208,604.00",
NS&I,NS&I,23/03/2011,Groundhog Project,Balance Sheet ,Construction Partnership UK Ltd,240339,"-148,311.29",
NS&I,NS&I,23/03/2011,SIS Maintenance and Running costs,Partnerships & Contracts,Siemens IT Solutions and Services Ltd,240096,"-59,618.00",
NS&I,NS&I,23/03/2011,Fraud Losses (Post April 1999),Finance,Fraud Losses,821453,"-29,900.00",
NS&I,NS&I,23/03/2011,Professional Servcies Project Staff,Programme Change,Moorhouse Consortium,240251,"-26,400.00",
NS&I,NS&I,23/03/2011,Professional Servcies Project Staff,Programme Change,Moorhouse Consortium,240252,"-25,850.00",
NS&I,NS&I,30/03/2011,SIS Project Costs,Programme Change,Siemens IT Solutions and Services Ltd,240421,"-3,322,164.00",
NS&I,NS&I,30/03/2011,SIS Project Costs,Customer Offer,Siemens IT Solutions and Services Ltd,240094,"-1,448,444.00",
