Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount, Description
NS&I,20/05/2020,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4016506,"4,286,903.56",Unitary Service Charge - May 2020
NS&I,20/05/2020,Demand-linked costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4016425,"2,046,181.00",Demand Link service charge - April 2020
NS&I,13/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016311,"1,292,561.15",Tax-free childcare service charges - April 2020
NS&I,20/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016431,"1,292,561.15",Tax-free childcare service charges - May 2020
NS&I,20/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016367,"748,929.40",Home Office Payment Processing Service Exit and Transitional fees
NS&I,06/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016396,"700,383.00",FA Portal website service costs
NS&I,06/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016341,"610,463.66",Help to save service charges - April 2020
NS&I,20/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016430,"610,463.66",Help to save service charges - May 2020
NS&I,06/05/2020,Internal audit fees,Risk,Government Internal Audit Agency,4016293,"421,764.00",Internal Audit Fees  Q4-2019 / 2020
NS&I,20/05/2020,Maintenance and running costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4016487,"283,463.00",Communication on Rate Change
NS&I,13/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016435,"328,677.59",Help to buy service charges - May 2020
NS&I,27/05/2020,Rentals under operating leases,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4016522,"266,685.74",Quarterly Rent for London Office 2020
NS&I,13/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016312,"232,222.70",30 hours free childcare Service Charges - April 2020
NS&I,20/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016432,"232,222.70",30 hours free childcare Service Charges - May 2020
NS&I,20/05/2020,Professional services - Legal,Property & Commercial Contracts,PA Consulting Services Ltd,4016509,"188,828.40",Strategic Business Advice and Support
NS&I,20/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016426,"180,961.00",Data Transfer service
NS&I,20/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016420,"157,199.68",Tax-free childcare service charges March 2020
NS&I,13/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016455,"130,832.41",Court Funds Office Service Charges - March and April 2020
NS&I,20/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016496,"130,832.41",Court Funds Office Service Charges - March and April 2020
NS&I,20/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016428,"126,605.00",Costs of regulatory change
NS&I,28/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016538,"126,605.00",Costs of regulatory change
NS&I,20/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016400,"121,572.23",Tax-free childcare service charges March 2020
NS&I,20/05/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016402,"121,572.23",30 hours free childcare Service Charges - March 2020
NS&I,06/05/2020,Professional services - Other,Finance,Atos IT Services UK Ltd,4016345,"110,616.00",Financial Ledger Annual Licence Cost 2020
NS&I,27/05/2020,Building services charge,Workplace & Culture,Office For National Statistics,4016517,"97,160.04",Business Rates for 1 Drummond Gate
NS&I,27/05/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016508,"86,555.00",Information systems testing 
