Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,27/03/2020,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4016153,"4,484,756.51",Unitary Service Charge - March 2020
NS&I,18/03/2020,Demand-linked costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4015942,"2,048,688.00",Demand Link Service Charge - February 2020
NS&I,18/03/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015982,"1,292,561.15",Tax-free childcare service charges March 2020
NS&I,11/03/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015981,"591,376.09",Help to save service charges - March 2020
NS&I,11/03/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015979,"563,357.26",Help to buy service charges - February 2020
NS&I,11/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015903,"441,828.00",Payment service development costs
NS&I,04/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015800,"355,594.00",Information systems testing 
NS&I,04/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015820,"320,000.00",Enhancing delivery channels
NS&I,18/03/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016030,"328,927.54",Help to buy service charges - March 2020
NS&I,18/03/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015983,"232,222.70",30 hours free childcare Service Charges - March 2020
NS&I,11/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016024,"225,000.00",Data warehouse development work 
NS&I,18/03/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015976,"173,819.30",Tax-free childcare service charges January 2020
NS&I,18/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016023,"152,895.00",Strategy development cost
NS&I,18/03/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015975,"129,336.43",Court Funds Office Service Charges -  February 2020
NS&I,11/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015904,"126,605.00",Costs of regulatory change
NS&I,18/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016022,"126,605.00",Costs of regulatory change
NS&I,18/03/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015977,"121,572.23",Tax-free childcare service charges - January 2020
NS&I,18/03/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015980,"121,572.23",30 hours free childcare Service Charges - January 2020
NS&I,18/03/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4016064,"120,259.52",Cost of Marketing Campaigns
NS&I,04/03/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015920,"120,259.47",Cost of Marketing Campaigns
NS&I,18/03/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4016063,"112,500.82",Cost of Marketing Campaigns
NS&I,18/03/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015978,"99,377.84",Tax-free childcare service charges - January 2020
NS&I,04/03/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015823,"95,000.00",Enhancing delivery channels
NS&I,25/03/2020,Professional services - Legal,Property & Commercial Contracts,PA Consulting Services Ltd,4016102,"79,200.00",Strategic Business Advice and Support
NS&I,04/03/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4015902,"75,000.00",Transformation programme management cost January 2020
NS&I,18/03/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4015951,"75,000.00",Transformation programme management cost Febraury 2020
