Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,18/02/2020,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4015776,"4,484,756.51",Unitary Service Charge - February 2020
NS&I,18/02/2020,Demand-linked costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4015778,"2,021,003.00",Demand Link Service Charge - February 2020
NS&I,18/02/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015767,"1,292,561.15",Tax-free childcare service charges February 2020
NS&I,18/02/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015835,"607,296.92",Help to save service charges - February 2020
NS&I,05/02/2020,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4015720,"433,825.20",Cost of Marketing Campaigns
NS&I,18/02/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015768,"232,222.70",30 hours free childcare Service Charges - February 2020
NS&I,18/02/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015819,"203,441.00",Product Development Costs
NS&I,12/02/2020,Internal audit fees,Risk,Government Internal Audit Agency,4015683,"186,888.32",Internal Audit Fees  2019 / 2020
NS&I,12/02/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015764,"176,492.22",Tax-free childcare service charges December 2019
NS&I,12/02/2020,Professional services - Other,IS & Information Assurance,Bloom Procurement Services Limited,4015716,"165,595.20",Management Consultancy
NS&I,12/02/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015719,"146,417.88",Cost of Marketing Campaigns
NS&I,12/02/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015804,"130,832.40",Court Funds Office Service Charges - December 2019
NS&I,12/02/2020,Building services charge,Workplace & Culture,Office For National Statistics,4015650,"104,633.92",Business rates payment for London office
NS&I,12/02/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015763,"102,868.81",30 hours free childcare Service Charges - December 2019
NS&I,12/02/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015765,"102,868.81",Tax-free childcare service charges - December 2019
NS&I,12/02/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015766,"95,601.59",Tax-free childcare service charges - December 2019
NS&I,05/02/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015577,"84,124.00",Website Improvement Costs 
NS&I,05/02/2020,Business intelligence and analysis,Market Intelligence & Research,Eleven FS Group Ltd,4015709,"76,896.00",Digital Insights and Consultancy Support
NS&I,05/02/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4015563,"75,000.00",Transformation programme management cost December 2019
NS&I,18/02/2020,Advertising and production,Marketing Communications,FCB Inferno Limited,4015829,"66,651.67",Cost of Marketing Campaigns
NS&I,12/02/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4015771,"65,938.00",Delivering IT orchestration improvements December 2019
NS&I,12/02/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015658,"65,629.88",Cost of Marketing Campaigns
NS&I,12/02/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015662,"65,000.00",Enhancing delivery channels
NS&I,21/02/2020,Maintenance and running costs - Outsource partner,Retail Experience,Open Banking Ltd,4015817,"60,000.00",Open Banking Charges - December 2019
NS&I,05/02/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015723,"47,600.00",Open Banking Charges - December 2019
NS&I,05/02/2020,Training and development costs,Learning & Development,CSL KPMG LLP,4015740,"46,956.00",KPMG (Civil Service Learning) leadership development
NS&I,12/02/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015793,"43,335.03",Cost of Marketing Campaigns
NS&I,05/02/2020,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4015727,"43,192.80",Cost of Marketing Campaigns
NS&I,18/02/2020,Advertising and production,Marketing Communications,FCB Inferno Limited,4015828,"34,333.98",Cost of Marketing Campaigns
NS&I,05/02/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015603,"33,512.00",Information systems testing
NS&I,26/02/2020,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4015875,"30,427.10",London Office Utilities
NS&I,05/02/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015694,"29,719.00",Website Improvement Costs - December 2019
NS&I,05/02/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015634,"25,627.00",Information systems testing
NS&I,12/02/2020,Market research,Market Intelligence & Research,Discovery Research Ltd.,4015790,"25,596.00",Market Research Evaluation on Unclaimed Assets
NS&I,12/02/2020,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4015648,"25,020.90",Quarterly Rent for Regional Office Q4 2019
