Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,16/09/2020,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4016996,"4,286,903.56",Unitary Service Charge - September 2020
NS&I,16/09/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4016991,"2,797,321.00",Demand Link Service Charge-August 20
NS&I,28/09/2020,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017127,"2,513,976.00",Business� continuity strategy
NS&I,16/09/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017030,"1,290,169.08",Tax-free childcare service charges - September 2020
NS&I,16/09/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017066,"1,158,630.00",IT project delivery costs
NS&I,28/09/2020,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017129,"909,548.00",Business� continuity strategy
NS&I,16/09/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017029,"649,631.19",Help to save service charges - September 2020
NS&I,28/09/2020,Professional services - Legal,Commercial and Legal,PA Consulting Services Ltd,4017005,"337,924.80",Strategic Business Advice and Support
NS&I,23/09/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017023,"334,242.98",Help to buy service charges - September 2020
NS&I,02/09/2020,Rentals under operating leases,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4016942,"266,685.74",Quarterly Rent for London Office Q3 2020
NS&I,16/09/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017028,"238,331.41",30 hours free childcare Service Charges - September 2020
NS&I,02/09/2020,Internal audit fees,Risk,Government Internal Audit Agency,4016947,"127,748.40",Internal Audit Fees  2019 / 2020-Final invoice
NS&I,23/09/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017069,"119,911.21",Court Funds Office Service Charges -  July and August 2020
NS&I,02/09/2020,Professional services - Other,B2B Government Payment Services,Government Internal Audit Agency,4016985,"107,400.00",Court Funds Office Service 
NS&I,16/09/2020,Building services charge,Workplace & Culture,Office For National Statistics,4017075,"99,552.22",Business Rates for London Office
NS&I,09/09/2020,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4017002,"84,011.00",Data warehouse development work
NS&I,02/09/2020,Professional services - Other,B2B Government Payment Services,Government Internal Audit Agency,4016950,"79,539.60",Help to buy service 
NS&I,02/09/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016945,"77,069.00",Information systems testing 
NS&I,09/09/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4016990,"75,000.00",Transformation programme management cost August 2020
NS&I,28/09/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4017098,"69,575.00",Delivering IT orchestration improvements August 2020
NS&I,16/09/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017012,"67,006.33",Tax-free childcare service charges - July 2020
