Entity ,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,20/11/2019,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4015288,"4,484,756.51",Unitary Service Charge - November 2019
NS&I,20/11/2019,Demand-linked costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4015208,"1,965,452.00",Demand Link Service Charge - October 2019
NS&I,01/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015005,"1,291,788.72",Tax-Free Childcare Service Charges - September 2019
NS&I,01/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015045,"1,291,788.72",Tax-Free Childcare Service Charges - October 2019
NS&I,20/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015206,"1,291,788.72",Tax-Free Childcare Service Charges - November 2019
NS&I,01/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015009,"1,286,083.89",Tax-Free Childcare  Service Charges - August 2019
NS&I,01/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015004,"644,104.11",Tax-Free Childcare Project Costs - Aug 19
NS&I,13/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015181,"629,082.00",Help to Save Service Charges - September 2019
NS&I,20/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015252,"561,316.19",Help to Buy Service Charges - Nov 2019
NS&I,20/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015185,"345,893.09",Tax-Free Childcare Project Costs - Sept 19
NS&I,06/11/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015119,"290,228.21",Cost of Marketing Campaigns
NS&I,06/11/2019,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4015149,"234,510.00",Cost of Marketing Campaigns
NS&I,27/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015205,"232,222.70",30 hours free childcare Service Charges - November 2019
NS&I,20/11/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015278,"151,571.57",Cost of Marketing Campaigns
NS&I,20/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015183,"140,275.65",Tax-Free Childcare  Operational Charges - September 2019
NS&I,27/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015182,"140,275.65",30 hours free childcare  Service Charges - September 2019
NS&I,13/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015213,"130,832.40",Court Funds Office Service Charges - September 2019
NS&I,01/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015006,"129,053.60",Tax-Free Childcare  Operational Charges - August 2019
NS&I,20/11/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015264,"125,988.01",Cost of Marketing Campaigns
NS&I,06/11/2019,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015120,"121,317.29",Cost of Marketing Campaigns
NS&I,20/11/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015184,"114,012.18",Tax-Free Childcare Service Charges - September 2019
NS&I,20/11/2019,Professional services - Legal,Property & Commercial Contracts,Bloom Procurement Services Limited,4015273,"114,000.00",Strategic Business Advice and Support
NS&I,27/11/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015287,"107,229.00",Product Development Costs
