Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,18/08/2021,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4019038,4782529.38,Unitary service charge -August  2021
NS&I,04/08/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019033,1290844.08,Demand link service charge- July 2021
NS&I,04/08/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4019009,676222.63,Customer Experience Platform Costs
NS&I,12/08/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019044,488666.29,Tax-free childcare service charges - August 2021
NS&I,04/08/2021,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4019034,336717.54,Business� continuity strategy
NS&I,18/08/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019043,238331.41,Help to save service charges - August 2021
NS&I,12/08/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019057,192836,Customer journey improvements
NS&I,18/08/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019046,167940,Help to buy service charges - August  2021
NS&I,26/08/2021,Rentals under operating leases,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4019086,160153,Quarterly Rent service charges for London Office 2021..
NS&I,04/08/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019037,127634,Updating of the banking platform 
NS&I,31/08/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019133,113108.43,Customer journey improvements
NS&I,12/08/2021,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4019067,85024,Programme management cost July 2021
NS&I,26/08/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019003,82999.92,Court Funds Office Service Charges  July 2021
NS&I,12/08/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019079,78750,Enhancements to Premium Bond Prize Checker App
NS&I,04/08/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4019030,65604,Data warehouse development work
NS&I,12/08/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018998,61800,30 hours free childcare Service Charges - June 2021
NS&I,12/08/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019000,61693,Tax-free childcare service charges - June 2021
NS&I,12/08/2021,Product account bank charges,Finance,HMRC (Government Banking Service),4019083,60000,HMRC GBS Management Fees
NS&I,04/08/2021,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4019025,54982.22,Case Fee Charges August 2021
NS&I,12/08/2021,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Service charge only),4019087,53618,Quarterly Rent service charges for London Office 2021
NS&I,12/08/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019052,52024,30 hours free childcare Service Charges - August 2021
NS&I,04/08/2021,Professional services - Legal,Rainbow,Bevan Brittan LLP,4019036,49438.92,Legal services 
NS&I,12/08/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018999,47876,Tax-free childcare service charges - June 2021
NS&I,12/08/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019007,45984,Tax-free childcare service charges - June 2021
NS&I,12/08/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019061,45951, Project recurring costs
NS&I,18/08/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019016,45780,Help to buy service charges - June 2021
NS&I,26/08/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4019114,41236,Cost Of Marketing Campaigns
NS&I,04/08/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4019029,36506,FA portal website service costs
NS&I,26/08/2021,Web hosting,Operational Assurance,Keysight Technologies UK Limited,4019138,35154.6,Independent Website Monitoring
NS&I,31/08/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4019112,34362.62,Customer Experience Platform support costs
