Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,28/09/2021,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4019218,"4,782,529.38",Unitary service charge - September 2021
NS&I,15/09/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019215,"2,504,472.00",Demand link service charge- August2021
NS&I,22/09/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019200,"1,270,994.68",Tax-free childcare service charges - September 2021
NS&I,08/09/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019211,"989,347.00",Product development 
NS&I,08/09/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019199,"655,081.56",Help to save service charges - September  2021
NS&I,08/09/2021,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4019196,"457,921.00",Business� continuity strategy
NS&I,28/09/2021,Consultancy services,Rainbow,PA Consulting Services Ltd,4019319,"439,755.06",Strategic business advice and support
NS&I,01/09/2021,Consultancy services,Rainbow,PA Consulting Services Ltd,4019137,"383,073.83",Strategic business advice and support
NS&I,22/09/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019203,"336,717.54",Help to buy service charges - September  2021
NS&I,28/09/2021,Rentals under operating leases,Commercial and Legal,Government Property Agency,4019327,"279,333.62",Quarterly Rent for Regional Office Q1 Q2 and Q3 2021
NS&I,22/09/2021,Internal audit fees,Risk,Government Internal Audit Agency,4019282,"277,476.00",Government Internal Audit Agency
NS&I,28/09/2021,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4019307,"221,976.00",Business� continuity strategy
NS&I,22/09/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019201,"204,029.03",30 hours free childcare Service Charges - September 2021
NS&I,28/09/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019287,"182,731.00",Product development 
NS&I,15/09/2021,Professional services - Legal,Rainbow,Bevan Brittan LLP,4019241,"161,410.44",Legal services 
NS&I,15/09/2021,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4019228,"127,634.00",programme management cost August 2021
NS&I,01/09/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019141,"121,377.00",Product development 
NS&I,22/09/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019165,"120,193.56",Court Funds Office Service Charges  August 2021
NS&I,30/09/2021,Product account bank charges,Finance,RBSG NS&I Charges A/c,4019294,"104,204.69",RBS Quarterly Bank Charges May - September 2021
NS&I,01/09/2021,Advertising and production,Marketing Communications,FCB Inferno Limited,4019181,"89,887.92",Cost of Marketing Campaigns
NS&I,08/09/2021,Advertising and production,Marketing Communications,FCB Inferno Limited,4019243,"89,887.92",Cost of Marketing Campaigns
NS&I,15/09/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4019182,"85,024.00",Data warehouse development work
NS&I,22/09/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019160,"83,578.04",Tax-free childcare service charges - July 2021
