Entity ,Pay date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
NS&I,18/12/2019,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4015442,"4,484,756.51",Unitary Service Charge - December 2019
NS&I,27/12/2019,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4015507,"2,000,000.00",Unitary Service Charge - December 2019
NS&I,18/12/2019,Demand-linked costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4015441,"1,993,317.00",Demand Link service charge - November 2019
NS&I,27/12/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015459,"1,809,000.00",data warehouse development work 
NS&I,11/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015364,"1,268,956.92",Tax-free childcare service charges - December 2019
NS&I,27/12/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015485,"722,533.00",Information systems testing
NS&I,18/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015421,"632,907.76",Help to save service charges - October 2019
NS&I,11/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015373,"610,463.66",Help to save service charges - November 2019
NS&I,11/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015374,"610,463.66",Help to save service charges - December 2019
NS&I,27/12/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015460,"555,000.00",Data warehouse development work 
NS&I,11/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015384,"572,019.35",Help to buy service charges - December 2019
NS&I,11/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015352,"304,806.75",Tax-free childcare service charges October 2019
NS&I,27/12/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015426,"300,000.00",Project SMS set up costs
NS&I,11/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015356,"228,460.31",30 hours free childcare service charges - December 2019
NS&I,27/12/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015484,"185,741.00",Information systems testing
NS&I,11/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015394,"130,832.40",Court funds office service charges
NS&I,11/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015354,"102,868.81",Tax-free childcare service Charges - October 2019
NS&I,11/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015355,"102,868.81",30 hours free childcare service charges - October 2019
NS&I,11/12/2019,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015353,"100,402.15",Tax free childcare service charges October 2019
NS&I,27/12/2019,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4015425,"75,000.00",Transformation programme management cost November 2019
NS&I,27/12/2019,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4015443,"74,705.00",Delivering IT orchestration improvements October 2019
NS&I,11/12/2019,Building services charge,Workplace & Culture,Atos IT Services UK Ltd,4015377,"46,764.00",London office refit - July - August 2019
NS&I,27/12/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015486,"45,621.00",Information systems testing
NS&I,27/12/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015481,"31,810.00",Information systems testing
NS&I,11/12/2019,Maintenance and running costs - Outsource partner,Compliance & Delivery,Atos IT Services UK Ltd,4015368,"29,894.00",Provision of privacy notice for 16+ 2019/20.
NS&I,04/12/2019,Telephone calls for business,Intermediary Relationships,Atos IT Services UK Ltd,4015344,"28,062.00",Financial advisor service April 2019 - October 2019
NS&I,11/12/2019,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015399,"27,803.00",Customer experience platform support costs September 2019
NS&I,27/12/2019,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015482,"27,502.00",Information systems testing
,,,,,,,
