Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,13/07/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4021296,"4,730,534.57",Unitary service charge - July 2022
NS&I,NS&I,13/07/2022,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4021224,"2,600,247.00",Customer Experience Platform Costs
NS&I,NS&I,13/07/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021297,"1,645,560.32",Tax-free childcare service charges - July 2022
NS&I,NS&I,06/07/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021223,"759,943.68",Strategic business advice and support
NS&I,NS&I,20/07/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021291,"655,081.56",Help to save service charges - July 2022
NS&I,NS&I,06/07/2022,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4021286,"300,512.40",IT service charge July 2022
NS&I,NS&I,06/07/2022,Building services charge,Workplace & Culture,Government Property Agency,4021211,"283,688.45",Head office building rental charges June - September 22
NS&I,NS&I,27/07/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021383,"280,964.96",Tax-free childcare service charges - July 2022
NS&I,NS&I,20/07/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021293,"323,172.85",Help to buy service charges -July 2022
NS&I,NS&I,06/07/2022,Rentals under operating leases,Workplace & Culture,Government Property Agency,4021211,"266,685.75",Head office building rental charges June - September 22
NS&I,NS&I,06/07/2022,Maintenance and running costs - Outsource partner,Data & Planning,Atos IT Services UK Ltd,4021143,"208,080.00",Financial Promotion Approval licence costs
NS&I,NS&I,13/07/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021184,"179,310.00",Strategic business advice and support
NS&I,NS&I,13/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021192,"163,559.00",Data warehouse development work
NS&I,NS&I,06/07/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4021168,"159,406.00",Strategic Business change cost
NS&I,NS&I,06/07/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4021157,"157,780.00",Strategic Business change support  cost
NS&I,NS&I,13/07/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021289,"149,561.75",Tax-free childcare service charges - May 2022
NS&I,NS&I,13/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021218,"146,379.00",Data maintenance work
NS&I,NS&I,06/07/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021177,"130,505.00",Data maintenance work
NS&I,NS&I,13/07/2022,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4021235,"127,634.00",Programme management cost June 2022
NS&I,NS&I,27/07/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021382,"123,839.42",Court Funds Office Service Charges June 2022
NS&I,NS&I,27/07/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021360,"116,503.51",Help to save service charges - May 2022
NS&I,NS&I,19/07/2022,Product account bank charges,Finance,RBSG NS&I Charges A/c,4021129,"105,532.39",RBS Quarterly Bank Charges March - June 2022
NS&I,NS&I,13/07/2022,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4021198,"105,268.00",Programme management cost April and May 2022
NS&I,NS&I,27/07/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021361,"100,022.99",Tax-free childcare service charges - May 2022
NS&I,NS&I,27/07/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021363,"100,022.99",Tax-free childcare service charges - May 2022
NS&I,NS&I,06/07/2022,Rentals under operating leases,Commercial and Legal,Government Property Agency,4021266,"95,644.25",Quarterly Rent for Regional Office Q1 2022
