Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,24/03/2021,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4018234,"3,286,903.56",Unitary service charge - March 2021
NS&I,17/03/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018165,"2,590,110.00",Demand link service charge- February 2021
NS&I,31/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018340,"1,718,818.00",Strategic IT work investigation costs
NS&I,31/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018344,"1,640,591.00",Strategic IT work investigation costs
NS&I,24/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018223,"1,431,049.00",IT project delivery costs
NS&I,17/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018143,"1,290,844.08",Tax-free childcare service charges - March 2021
NS&I,31/03/2021,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4018291,"1,195,105.00",Business� continuity strategy
NS&I,31/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018311,"1,193,191.00",Strategic IT work investigation costs
NS&I,31/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018307,"1,087,207.00",Strategic IT work investigation costs
NS&I,24/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018222,"1,080,730.00",Strategic IT work investigation costs
NS&I,31/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018142,"642,830.13",Help to save service charges - March 2021
NS&I,24/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018190,"500,000.00",Enhancing delivery channels
NS&I,31/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018341,"500,000.00",Enhancing delivery channels
NS&I,29/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018286,"447,400.00",Strategic IT work investigation costs
NS&I,17/03/2021,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4018187,"358,721.68",Cost of Marketing Campaigns
NS&I,29/03/2021,Professional services - Legal,Commercial and Legal,PA Consulting Services Ltd,4018287,"343,061.29",Strategic business advice and support
NS&I,17/03/2021,Professional services - Legal,Commercial and Legal,PA Consulting Services Ltd,4018186,"336,206.26",Strategic business advice and support
NS&I,29/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018257,"315,083.00",programme management cost March 2021
NS&I,17/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018147,"335,174.38",Help to buy service charges - March 2021
NS&I,31/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018342,"250,000.00",Enhancing delivery channels
NS&I,17/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018144,"238,331.41",30 hours free childcare Service Charges - March 2021
NS&I,10/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018061,"190,050.00",Enhancing delivery channels
NS&I,24/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018198,"190,050.00",Enhancing delivery channels
NS&I,29/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018253,"123,459.21",Court Funds Office Service Charges  February 2021
NS&I,24/03/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018226,"102,230.00", Project recurring costs
NS&I,28/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018086,"99,393.00",Enhancing delivery channels
NS&I,17/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018141,"99,055.00",Security enhancements
NS&I,29/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018255,"95,950.00",Enhancing delivery channels
NS&I,24/03/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4018191,"90,971.00",Delivering IT orchestration improvements March 2021
NS&I,24/03/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018204,"89,531.00",Improvements to reporting of customer account information
NS&I,29/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018279,"85,591.56",30 hours free childcare Service Charges - February 2021
NS&I,29/03/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018282,"85,591.56",Tax-free childcare service charges - Februay 2021
NS&I,10/03/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4018150,"84,011.00",Data warehouse development work
NS&I,29/03/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4018275,"84,011.00",Data warehouse development work
