Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,18/01/2023,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4022518,"4,730,534.57",Unitary service charge - January 2023
NS&I,NS&I,11/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022508,"1,833,541.83",Tax-free childcare service charges - January 2023
NS&I,NS&I,18/01/2023,Capital suspense account,Rainbow,IBM United Kingdom Ltd,4022449,"1,247,768.93",Strategic business advice and support
NS&I,NS&I,04/01/2023,Consultancy services,Rainbow,PA Consulting Services Ltd,4022302,"662,022.34",Strategic business advice and support
NS&I,NS&I,11/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022510,"653,970.00",Help to save service charges - January 2023
NS&I,NS&I,04/01/2023,Rentals under operating leases,Workplace & Culture,Government Property Agency,4022446,"455,746.42",Head office building rental charges December 2022 - March 2023
NS&I,NS&I,11/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022476,"442,450.78",Tax-free childcare service charges - November 2022
NS&I,NS&I,04/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022415,"437,677.00",Process testing capability
NS&I,NS&I,18/01/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022443,"391,680.00",FA portal website annual renewal charge
NS&I,NS&I,31/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022662,"435,060.42",Help to buy service charges November 2022
NS&I,NS&I,04/01/2023,Consultancy services,Rainbow,PA Consulting Services Ltd,4022400,"330,474.60",Strategic business advice and support
NS&I,NS&I,11/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022509,"318,669.03",30 Hours service charges - January 2023
NS&I,NS&I,18/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022494,"331,180.84",Help to buy service charges January 2023
NS&I,NS&I,04/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022434,"271,628.00",Process testing capability
NS&I,NS&I,11/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022378,"264,109.00",Process testing capability
NS&I,NS&I,11/01/2023,Building services charge,Workplace & Culture,Atos IT Services UK Ltd,4022376,"251,512.00",London office relocation project
NS&I,NS&I,25/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022585,"242,651.02",Help to save service charges - November 2022
NS&I,NS&I,25/01/2023,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4022551,"203,782.85",IT service charges December 2022
NS&I,NS&I,18/01/2023,Professional services - Legal,Rainbow,Bevan Brittan LLP,4022526,"180,000.00",Legal Services December 2022
NS&I,NS&I,18/01/2023,Professional services - Other,Rainbow,Actica Consulting Ltd,4022533,"175,027.52",Strategic Business Design Support
NS&I,NS&I,04/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022389,"159,404.00",Process testing capability
NS&I,NS&I,18/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022471,"140,368.00",Data maintenance work
NS&I,NS&I,25/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022568,"135,814.00",Process testing capability
NS&I,NS&I,04/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022454,"127,634.00",Programme management cost November 2022
NS&I,NS&I,18/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022485,"127,634.00",Programme management cost December 2022
NS&I,NS&I,04/01/2023,Rentals under operating leases,Workplace & Culture,Government Property Agency,4022447,"126,862.17",Quarterly Rent for Regional Office Q3 2022
NS&I,NS&I,30/01/2023,Product account bank charges,Finance,RBSG NS&I Charges A/c,4022420,"123,406.77",RBS Quarterly Bank Charges September 2022 - December 2022
NS&I,NS&I,31/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022661,"116,316.76",Court Funds Office Service Charges December 2022
NS&I,NS&I,04/01/2023,Rentals under operating leases,Commercial and Legal,Government Property Agency,4022458,"95,644.25",Quarterly Rent for Regional Office Q4 2022
NS&I,NS&I,11/01/2023,Rentals under operating leases,Commercial and Legal,Government Property Agency,4022517,"95,644.25",Quarterly Rent for Regional Office Q3 2022
NS&I,NS&I,18/01/2023,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4022474,"90,245.00",Data warehouse development work
NS&I,NS&I,04/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022390,"85,274.00",Process testing capability
NS&I,NS&I,11/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022482,"82,803.75",Tax-free childcare service charges November 2022
NS&I,NS&I,11/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022483,"82,803.75",30 Hours service charges - November 2022
NS&I,NS&I,04/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022391,"75,072.00",Delivery of Test Environment Security Upgrades�
NS&I,NS&I,18/01/2023,Product account bank charges,Finance,HMRC (Government Banking Service),4022529,"75,000.00",HMRC GBS Management Fees
NS&I,NS&I,04/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022300,"71,615.00",Data maintenance work
NS&I,NS&I,25/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022571,"67,295.00",Strategic Business change cost
NS&I,NS&I,04/01/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022413,"64,887.00",Delivering IT orchestration improvements November 2022
NS&I,NS&I,04/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022351,"63,408.00",Strategic customers Research
NS&I,NS&I,25/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022522,"58,121.50",Strategic Business change cost
NS&I,NS&I,11/01/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4022477,"53,095.64",Tax-free childcare service charges - November 2022
NS&I,NS&I,25/01/2023,Rentals under operating leases,Workplace & Culture,Government Property Agency,4022570,"51,398.10",Head office building rental charges December 2022 
NS&I,NS&I,25/01/2023,Building services charge,Workplace & Culture,Government Property Agency,4022570,"49,925.07",Head office building rental charges December 2022 - March 2023
NS&I,NS&I,25/01/2023,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4022583,"49,391.42",Cost of Marketing Campaigns
NS&I,NS&I,18/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022519,"46,045.00",Product enhancement
NS&I,NS&I,04/01/2023,Building services charge,Workplace & Culture,Atos IT Services UK Ltd,4022394,"41,107.00",London office relocation project
NS&I,NS&I,11/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022436,"39,126.00",Customer journey improvements
NS&I,NS&I,25/01/2023,Professional services - Other,Rainbow,Bloom Procurement Services Limited,4022576,"36,000.00",Strategic change planning
NS&I,NS&I,25/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022577,"34,498.50",Replacement of corporate devices
NS&I,NS&I,25/01/2023,Consultancy services,Rainbow,PA Consulting Services Ltd,4022550,"33,120.00",Strategic business advice and support
NS&I,NS&I,04/01/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022358,"31,482.00",Delivery of Test Environment Security Upgrades
NS&I,NS&I,18/01/2023,Market research,Market Intelligence & Research,Discovery Research Ltd.,4022532,"30,810.00",Qualitative & quantitative research
NS&I,NS&I,11/01/2023,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4022381,"29,614.00",Green Savings Bond Service Charges
NS&I,NS&I,25/01/2023,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4022584,"27,755.44",Cost of Marketing Campaigns
NS&I,NS&I,18/01/2023,Maintenance and running costs - Outsource partner,Information & Technology,Atos IT Services UK Ltd,4022467,"26,539.00",FA portal website service costs
NS&I,NS&I,44930,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4022331,"26,274.00",Demand link service charge - November 2022
NS&I,NS&I,44937,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022401,"25,612.00",External Data Variables
NS&I,NS&I,44944,Professional services - Legal,Compliance & Delivery,Government Legal Department,4022539,"25,200.00",Professional fees - Advisory 
NS&I,NS&I,44951,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022586,"25,024.00",Delivery of Test Environment Security Upgrades
