Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,20/10/2021,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4019402,"4,699,196.05",Unitary service charge - October 2021
NS&I,13/10/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019380,"2,504,472.00",Demand link service charge- September 2021
NS&I,13/10/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019385,"1,270,994.68",Tax-free childcare service charges - October 2021
NS&I,13/10/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019386,"650,942.72",Help to save service charges - August 2021
NS&I,27/10/2021,Consultancy services,Rainbow,PA Consulting Services Ltd,4019477,"329,895.06",Strategic business advice and support
NS&I,27/10/2021,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4019478,"305,948.24",Cost of Marketing Campaigns
NS&I,13/10/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019389,"336,717.54",Help to buy service charges - October 2021
NS&I,08/10/2021,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4019400,"229,982.70",Quarterly Rent for Regional Office Q3 2021
NS&I,13/10/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019387,"204,029.03",30 hours free childcare Service Charges - October 2021
NS&I,27/10/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019436,"163,717.00",Product development 
NS&I,06/10/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019335,"160,281.00",Payment service development costs
NS&I,27/10/2021,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4019509,"127,634.00",programme management cost September 2021
NS&I,20/10/2021,Professional services - Other,Rainbow,Actica Consulting Ltd,4019441,"125,156.26",Strategic business capability implementation costs
NS&I,06/10/2021,Building services charge,Workplace & Culture,Office For National Statistics,4019407,"99,552.22",Business Rates for London Office
NS&I,13/10/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019353,"91,579.44",Tax-free childcare service charges - August 2021
NS&I,13/10/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019355,"91,579.44",30 hours free childcare Service Charges - August 2021
NS&I,20/10/2021,Professional services - Legal,Rainbow,Bevan Brittan LLP,4019453,"90,000.00",Legal services 
NS&I,27/10/2021,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4019425,"88,558.00",Court Funds Office Service Charges  September 2021
NS&I,06/10/2021,Professional services - Other,Complaint's Management,Financial Ombudsman Services,4019404,"87,000.00",Case Fee Charges October 2021
NS&I,20/10/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4019365,"85,024.00",Delivering IT orchestration improvements �September 2021
NS&I,13/10/2021,Business intelligence and analysis,Business Insight,CACI Ltd,4019427,"79,200.00",Cost of Marketing Campaigns
NS&I,13/10/2021,Product account bank charges,Finance,HMRC (Government Banking Service),4019429,"75,000.00",HMRC GBS Management Fees
NS&I,20/10/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019439,"67,743.00",Improvements to banking processes
NS&I,27/10/2021,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4019490,"65,293.00",Business� continuity strategy
NS&I,20/10/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019438,"52,419.00",Improvements to banking processes
NS&I,13/10/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019354,"45,074.24",Tax-free childcare service charges - August 2021
NS&I,20/10/2021,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019362,"41,236.00",Delivering IT orchestration improvements �September 2021
NS&I,27/10/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019468,"39,369.67",Tax-free childcare service charges - August 2021
NS&I,27/10/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019437,"36,506.00",Product development 
NS&I,13/10/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019424,"37,590.65",Help to buy service charges - August 2021
NS&I,27/10/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019488,"27,834.00",New corporate communications facility
NS&I,20/10/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4019372,"27,662.00",FA portal website service costs
NS&I,27/10/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4019482,"27,624.29",Cost of Marketing Campaigns
NS&I,27/10/2021,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4019507,"27,624.29",Cost of Marketing Campaigns
