Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,23/01/2020,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4015534,"4,484,756.51",Unitary Service Charge - January 2020
NS&I,23/01/2020,Demand-linked costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4015591,"2,021,003.00",Demand Link service charge - December 2019
NS&I,15/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015572,"1,293,333.57",Tax-free childcare service charges January 2020
NS&I,15/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015573,"978,722.27",Help to buy service charges - January 2020
NS&I,23/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015578,"606,328.72",Help to save service charges - Oct 2019 and Jan 2020
NS&I,02/01/2020,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4015506,"500,000.00",Unitary Service Charge - January 2020
NS&I,08/01/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015505,"474,694.00",Product Development Costs
NS&I,08/01/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015528,"414,574.00",Customer Experience Platform Costs
NS&I,02/01/2020,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4015501,"266,685.74",Quarterly Rent for London Office Q4 2019
NS&I,23/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015574,"232,222.70",30 hours free childcare service charges - January 2020
NS&I,02/01/2020,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4015419,"203,507.10",Quarterly Rent for Regional Office Q4 2019
NS&I,29/01/2020,Product account bank charges,Finance,RBSG NS&I Charges A/c,4015651,"185,013.17",RBS Quarterly Bank Charges August-November  2019
NS&I,15/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015525,"174,846.14",Tax-free childcare service charges November 2019
NS&I,02/01/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015473,"134,469.32",Cost of Marketing Campaigns
NS&I,02/01/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015471,"131,401.29",Cost of Marketing Campaigns
NS&I,31/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015715,"130,739.92",Court funds office service charges-November 2019
NS&I,02/01/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015483,"107,572.00",Product Development Costs
NS&I,15/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015521,"102,868.81",Tax-free childcare service Charges - November 2019
NS&I,23/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015520,"102,868.81",30 hours free childcare service charges - November 2019
NS&I,02/01/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015472,"100,929.03",Cost of Marketing Campaigns
NS&I,15/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015524,"79,181.55",Tax free childcare service charges November 2019
NS&I,08/01/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4015474,"76,754.00",Delivering IT orchestration improvements November 2019
NS&I,15/01/2020,Business intelligence and analysis,Business Insight,CACI Ltd,4015579,"76,456.80",Software Licences 
NS&I,02/01/2020,Building services charge,Workplace & Culture,Tandem Property Asset Management LLP (Service charge only),4015491,"69,990.71",Quarterly Service Charge for London Office Q4 2019
NS&I,15/01/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015559,"65,525.00",Strategy development cost
NS&I,29/01/2020,Product account bank charges,Finance,HMRC (Government Banking Service),4015674,"50,000.00",HMRC GBS Management Fees Q3 2019
NS&I,02/01/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015503,"47,600.00",Open Banking Charges - November 2019
NS&I,02/01/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015438,"47,179.51",Cost of Marketing Campaigns
NS&I,02/01/2020,"Books, magazines, papers, etc",Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4015492,"44,449.85",VAT Adjustment on Rent for London Office Q2 2019
NS&I,02/01/2020,"Books, magazines, papers, etc",Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4015509,"44,449.85",VAT Adjustment on Rent for London Office Q3 2019
NS&I,02/01/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015430,"40,504.04",Cost of Marketing Campaigns
NS&I,29/01/2020,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4015699,"40,328.59",Cost of Marketing Campaigns
NS&I,15/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015535,"37,966.06",Tax free childcare service charges November 2019
NS&I,15/01/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4015571,"45,077.80",Help to buy service charges - January 2020
NS&I,02/01/2020,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4015470,"35,711.92",Cost of Marketing Campaigns
NS&I,02/01/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015432,"34,449.00",Website Improvement Costs - November 2019
NS&I,02/01/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015462,"30,750.00",Updating software on the corporate estate November 2019
NS&I,08/01/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4015504,"30,000.00",Data warehouse development work 
NS&I,29/01/2020,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4015601,"29,796.00",Cost of Marketing Campaigns
NS&I,02/01/2020,Unitary fee - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4015379,"27,308.00",Open Banking Development charges 
NS&I,02/01/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4015469,"27,216.00",Cost of Marketing Campaigns
NS&I,29/01/2020,Advertising agency costs,Marketing Communications,Unlimited Group United Ltd,4015602,"27,216.00",Cost of Marketing Campaigns
NS&I,02/01/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4015518,"26,012.00",Customer Experience Platform support costs
,,,,,,,
