Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,10/02/2021,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017917,"3,286,903.56",Unitary service charge - February 2021
NS&I,17/02/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018005,"2,641,913.00",Demand link service charge- January 2021
NS&I,17/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017960,"1,290,844.08",Tax-free childcare service charges - February 2021
NS&I,26/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018063,"900,000.00",Unitary service charge - February 2021
NS&I,26/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018057,"726,917.00",Operational improvements
NS&I,26/02/2021,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4018058,"700,044.00",Business� continuity strategy
NS&I,17/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017959,"649,631.19",Help to save service charges - February 2021
NS&I,17/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017961,"627,000.00",Help to buy service charges - January 2021
NS&I,03/02/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4017874,"391,680.00",FA portal website annual renewal charge
NS&I,17/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017962,"345,660.94",Help to buy service charges - February 2021
NS&I,17/02/2021,Professional services - Legal,Commercial and Legal,PA Consulting Services Ltd,4017946,"272,833.72",Strategic business advice and support
NS&I,17/02/2021,Rentals under operating leases,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4017995,"266,685.74",Quarterly Rent for Regional Office Q1 2021
NS&I,17/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017963,"238,331.41",30 hours free childcare Service Charges - February 2021
NS&I,24/02/2021,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4018007,"164,917.00",programme management cost February 2021
NS&I,24/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018006,"150,166.00",programme management cost February 2021
NS&I,24/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017981,"134,646.00",Enhancing online customer experience
NS&I,26/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018059,"130,000.00",Enhancing delivery channels
NS&I,03/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017902,"123,574.55",Court Funds Office Service Charges  January 2021
NS&I,10/02/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4017925,"84,011.00",Data warehouse development work
NS&I,10/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017906,"80,669.40",Tax-free childcare service charges - December 2020
NS&I,10/02/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017908,"80,669.40",Product reporting enhancements
NS&I,26/02/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018048,"78,544.00",Enhancing online customer experience
