Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Historical description,Description
NS&I,NS&I,22/06/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4021169,"5,008,312.34",Unitary service charge - May 2022,Unitary service charge - June 2022
NS&I,NS&I,08/06/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021035,"2,785,038.00",Demand link service charge - April 2022,Demand link service charge - May 2022
NS&I,NS&I,28/06/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4021201,"2,785,038.00",Demand link service charge - May 2022,Demand link service charge - June 2022
NS&I,NS&I,15/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021050,"1,682,642.29",Tax-free childcare service charges - March 2022,Tax-free childcare service charges - June 2022
NS&I,NS&I,22/06/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021137,"1,003,296.00",Customer servicing improvements,Customer servicing improvements
NS&I,NS&I,15/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021049,"655,081.56",Help to save service charges - May 2022,Help to save service charges - June 2022
NS&I,NS&I,01/06/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021017,"619,916.08",New,Strategic business advice and support
NS&I,NS&I,08/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021051,"323,172.85",Help to buy service charges -May 2022,Help to buy service charges -June 2022
NS&I,NS&I,01/06/2022,Internal audit fees,Risk,Government Internal Audit Agency,4020994,"292,218.12",Government Internal Audit Agency,Government Internal Audit Agency
NS&I,NS&I,15/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021046,"289,027.96",Tax-free childcare service charges - May 2022,Tax-free childcare service charges - June 2022
NS&I,NS&I,15/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021090,"323,172.85",Help to buy service charges -May 2022,Help to buy service charges -June 2022
NS&I,NS&I,22/06/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4021145,"258,938.45",Procurement portal software ,Strategic Business Design Support
NS&I,NS&I,15/06/2022,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4021105,"229,982.70",Quarterly Rent for Regional Office Quarter 1 2022,Quarterly Rent for Regional Office Quarter 2 2022
NS&I,NS&I,08/06/2022,Professional services - Legal,Rainbow,Bevan Brittan LLP,4021067,"180,000.00",Legal Services April 2022 - April 2022,Legal Services May 2022
NS&I,NS&I,15/06/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4021107,"173,160.00",New,Corporate system improvements
NS&I,NS&I,01/06/2022,Consultancy services,Rainbow,PA Consulting Services Ltd,4021018,"164,010.00",Strategic business advice and support,Strategic business advice and support
NS&I,NS&I,08/06/2022,Professional services - Other,Information & Technology,Gartner Uk Ltd,4021037,"126,480.00",IT analyst and advisory service,IT analyst and advisory service
NS&I,NS&I,15/06/2022,Maintenance and running costs - Outsource partner,Rainbow,Atos IT Services UK Ltd,4021120,"123,084.00",Data update work,Data maintenance work
NS&I,NS&I,08/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4021024,"116,704.08",Tax-free childcare service charges - March 2022,Tax-free childcare service charges - April 2022
NS&I,NS&I,15/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020996,"114,098.54",Court Funds Office Service Charges March 2022,Court Funds Office Service Charges April / May 2022
NS&I,NS&I,15/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020998,"103,883.06",Tax-free childcare service charges - March 2022,Tax-free childcare service charges - April 2022
NS&I,NS&I,15/06/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4020999,"103,883.06",Tax-free childcare service charges - May 2022,Tax-free childcare service charges - April 2022
