Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,20/01/2021,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017826,"4,286,903.56",Unitary Service Charge - January 2021
NS&I,20/01/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017769,"2,729,872.00",Enhancing delivery channels
NS&I,20/01/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017770,"1,409,581.00",Operational improvements
NS&I,27/01/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017791,"1,285,134.55",Tax-free childcare service charges - November 2020
NS&I,20/01/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017750,"1,014,750.00",Transformation programme management cost January 2021
NS&I,29/01/2021,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017887,"661,182.00",Business� continuity strategy
NS&I,27/01/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017789,"648,269.79",Help to save service charges - January 2021
NS&I,13/01/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017779,"407,000.00",Customer journey improvements
NS&I,20/01/2021,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4017848,"315,083.00",Transformation programme management cost January 2021
NS&I,13/01/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017794,"335,922.60",Help to buy service charges - January 2021
NS&I,27/01/2021,Professional services - Legal,Commercial and Legal,PA Consulting Services Ltd,4017867,"264,199.90",Strategic Business Advice and Support
NS&I,27/01/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017792,"237,086.66",30 hours free childcare Service Charges - January 2021
NS&I,06/01/2021,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4017764,"229,982.70",Quarterly Rent for Regional Office Q4 2020
NS&I,19/01/2021,Product account bank charges,Finance,RBSG NS&I Charges A/c,4017724,"207,715.67",RBS Quarterly Bank Charges August 2020 - December 2020
NS&I,06/01/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017718,"127,932.00",Enhancing delivery channels
NS&I,13/01/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017723,"120,967.10",Court Funds Office Service Charges  November 2020
NS&I,13/01/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017768,"100,000.00",Enhancing delivery channels
NS&I,13/01/2021,Building services charge,Workplace & Culture,Office For National Statistics,4017807,"99,552.22",Business Rates for London Office
NS&I,06/01/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4017726,"84,124.00",Website Improvement Costs 
NS&I,13/01/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4017759,"84,011.00",Data warehouse development work
NS&I,20/01/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017829,"77,746.00",Product Reporting Enhancements
NS&I,13/01/2021,Product account bank charges,Finance,HMRC (Government Banking Service),4017811,"75,000.00",HMRC GBS Management Fees
NS&I,29/01/2021,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017891,"73,172.00",Business� continuity strategy
NS&I,27/01/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017742,"66,858.89",Tax-free childcare service charges - November 2020
NS&I,20/01/2021,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4017844,"60,726.24",Cost of Marketing Campaigns
NS&I,20/01/2021,Advertising agency costs,Marketing Communications,FCB Inferno Limited,4017843,"55,336.24",Cost of Marketing Campaigns
NS&I,13/01/2021,Professional services - Legal,Commercial and Legal,Bevan Brittan LLP,4017802,"54,000.00",Legal services 
NS&I,27/01/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017738,"52,146.84",Tax-Free Childcare Service Charges November  2020
NS&I,06/01/2021,Maintenance and running costs - Outsource partner,Design & Validation,Atos IT Services UK Ltd,4017787,"47,600.00",Open Banking Charges - November 2020
NS&I,20/01/2021,Market research,Market Intelligence & Research,Discovery Research Ltd.,4017841,"39,780.00",Products survey
NS&I,27/01/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017737,"36,272.20",Tax-free childcare service charges - November 2020
NS&I,27/01/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017739,"36,272.20",30 hours free childcare Service Charges - November 2020
NS&I,27/01/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017868,"27,759.00",Information systems testing 
NS&I,13/01/2021,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4017758,"27,028.00",FA Portal website service costs
NS&I,06/01/2021,Contract staff (Non-payroll),Centralised Budgets - Change and IT,Bloom Procurement Services Limited,4017762,"26,892.00",Change process improvement work
NS&I,13/01/2021,Direct marketing,Marketing Communications,Unlimited Group United Ltd,4017819,"26,290.91",Cost of Marketing Campaigns
,,,,,,"15,432,150.27",
