Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,19/01/2022,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4019980,"4,699,196.05",Unitary service charge - January 2022
NS&I,19/01/2022,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4019942,"2,504,472.00",Demand link service charge - December 2021
NS&I,19/01/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019996,"1,682,642.29",Tax-free childcare service charges - January 2022
NS&I,12/01/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019995,"655,081.56",Help to save service charges - January 2022
NS&I,12/01/2022,Maintenance and running costs - Outsource partner,Intermediary Relationships,Atos IT Services UK Ltd,4020006,"391,680.00",FA portal website annual renewal charge
NS&I,19/01/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019997,"289,027.96",Tax-free childcare service charges - January 2022
NS&I,19/01/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019999,"336,717.54",Help to buy service charges - January 2022
NS&I,05/01/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019921,"273,441.00",Product development 
NS&I,05/01/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019848,"267,678.00",Strategic IT work investigation costs
NS&I,12/01/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019943,"254,374.00",Customer journey improvements
NS&I,12/01/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019892,"219,317.00",Product development 
NS&I,05/01/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4019934,"190,732.91",Cost of Marketing Campaigns
NS&I,30/01/2022,Professional services - Other,Rainbow,Actica Consulting Ltd,4020037,"167,010.01",Strategic business capability implementation costs
NS&I,05/01/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4019927,"147,820.92",Cost of Marketing Campaigns
NS&I,19/01/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019959,"127,634.00",programme management cost December 2021
NS&I,19/01/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019984,"119,861.36",Privacy improvement work 
NS&I,19/01/2022,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4019940,"114,386.64",Cost of Marketing Campaigns
NS&I,30/01/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019951,"113,631.70",Court Funds Office Service Charges December 2021
NS&I,05/01/2022,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4019866,"107,875.00",Customer journey improvements
NS&I,12/01/2022,Building services charge,Workplace & Culture,Office For National Statistics,4020019,"99,552.22",Business Rates for London Office
NS&I,19/01/2022,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4019976,"85,024.00",Data warehouse development work
NS&I,19/01/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019950,"82,869.23",Tax-free childcare service charges - November 2021
NS&I,19/01/2022,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4019952,"82,869.23",Tax-free childcare service charges - November 2021
NS&I,30/01/2022,Product account bank charges,Finance,HMRC (Government Banking Service),4020026,"75,000.00",HMRC GBS Management Fees
