Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,14/10/2020,Unitary fee - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017184,"4,286,903.56",Unitary Service Charge - October 2020
NS&I,14/10/2020,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4017201,"2,978,629.00",Demand Link Service Charge-October 20
NS&I,14/10/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017206,"1,290,844.08",Tax-free childcare service charges - October 2020
NS&I,28/10/2020,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017338,"811,013.00",Business� continuity strategy
NS&I,07/10/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017205,"649,631.19",Help to save service charges - October 2020
NS&I,21/10/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4017285,"381,023.00",Strategic IT work investigation costs
NS&I,28/10/2020,Maintenance and running costs - Outsource partner,Operational Assurance,Atos IT Services UK Ltd,4017346,"283,658.00",Business� continuity strategy
NS&I,14/10/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017213,"335,922.60",Help to buy service charges - October 2020
NS&I,21/10/2020,Professional services - Projects,Commercial and Legal,PA Consulting Services Ltd,4017291,"242,952.00",Strategic Business Advice and Support
NS&I,21/10/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017207,"238,331.41",30 hours free childcare Service Charges - October 2020
NS&I,01/10/2020,Professional services - Projects,Commercial and Legal,PA Consulting Services Ltd,4017105,"236,664.00",Strategic Business Advice and Support
NS&I,14/10/2020,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4017209,"229,982.70",Quarterly Rent for London Office Q3 2020
NS&I,27/10/2020,Product account bank charges,Finance,RBSG NS&I Charges A/c,4017181,"221,938.75",RBS Quarterly Bank Charges May 2020 - August 2020
NS&I,01/10/2020,Internal audit fees,Risk,Government Internal Audit Agency,4017128,"176,871.28",Government Internal Audit Agency
NS&I,14/10/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017182,"120,249.98",Court Funds Office Service Charges -  September 2020
NS&I,28/10/2020,Maintenance and running costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4017342,"99,811.00",Mandatory Customer Mailing
NS&I,14/10/2020,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4017190,"84,011.00",Data warehouse development work
NS&I,14/10/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017149,"80,919.83",30 hours free childcare Service Charges - August 2020
NS&I,21/10/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4017151,"80,919.83",Tax-Free Childcare Service Charges August 2020
NS&I,01/10/2020,Business intelligence and analysis,Market Intelligence & Research,Eleven FS Group Ltd,4017142,"76,896.00",Digital Insights and Consultancy Support
