Department Family,Entity,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,NS&I,22/03/2023,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4022948,"4,730,534.57",Unitary service charge - March 2023
NS&I,NS&I,08/03/2023,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4022902,"2,916,410.00",Demand link service charge - February 2023
NS&I,NS&I,29/03/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4023086,"1,833,541.83",Tax-free childcare service charges - March 2023
NS&I,NS&I,29/03/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4023108,"653,970.00",Help to save service charges - March 2023
NS&I,NS&I,29/03/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4023097,"538,268.67",Tax-free childcare service charges - January 2023
NS&I,NS&I,29/03/2023,Consultancy services,Rainbow,PA Consulting Services Ltd,4023080,"515,682.23",Strategic business advice and support
NS&I,NS&I,22/03/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022949,"437,677.00",Delivering IT integration enhancements
NS&I,NS&I,30/03/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4023166,"420,123.22",Help to save service charges - January 2023
NS&I,NS&I,29/03/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4023087,"318,669.03",30 Hours service charges - March 2023
NS&I,NS&I,29/03/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4023143,"331,024.32",Help to buy service charges March 2023
NS&I,NS&I,29/03/2023,Rentals under operating leases,Workplace & Culture,Government Property Agency,4023105,"266,685.75",Business Rates for London Office
NS&I,NS&I,15/03/2023,Professional services - Other,Rainbow,Actica Consulting Ltd,4022978,"258,607.51",Strategic Business Design Support
NS&I,NS&I,22/03/2023,Internal audit fees,Risk,Government Internal Audit Agency,4023000,"254,602.46",GIAA Internal Audit Costs  Q3 2022/23 
NS&I,NS&I,15/03/2023,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4022982,"229,982.70",Quarterly Rent for Regional Office Q1 2023
NS&I,NS&I,22/03/2023,Professional services - Other,Rainbow,IBM United Kingdom Ltd,4023028,"203,782.85",IT service charges February 2023
NS&I,NS&I,29/03/2023,Building services charge,Workplace & Culture,Government Property Agency,4023105,"189,060.67",Business Rates for London Office
NS&I,NS&I,01/03/2023,Consultancy services,Rainbow,PA Consulting Services Ltd,4022880,"186,525.00",Strategic business advice and support
NS&I,NS&I,08/03/2023,Professional services - Legal,Rainbow,Bevan Brittan LLP,4022938,"180,000.00",Legal Services February 2023
NS&I,NS&I,02/03/2023,Advertising and production,Marketing Communications,Manning Gottlieb OMD,4022884,"164,022.43",Cost of Marketing Campaigns
NS&I,NS&I,15/03/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022915,"127,634.00",Programme management cost February 2023
NS&I,NS&I,30/03/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4022994,"122,102.00",Updating customer communications�
NS&I,NS&I,22/03/2023,Professional services - Other,Business Insight,Equiniti Limited,4023025,"112,311.60",Data Updating
NS&I,NS&I,29/03/2023,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4023094,"110,446.66",Court Funds Office Service Charges February 2023
NS&I,NS&I,29/03/2023,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4023113,"104,238.00",Data maintenance work
