Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,16/06/2021,Unitary fee - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4018742,"4,782,529.38",Unitary service charge -June 2021
NS&I,09/06/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018709,"2,479,675.00",Demand link service charge- May 2021
NS&I,28/06/2021,Demand-linked costs - Outsource partner,Delivery & Monitoring,Atos IT Services UK Ltd,4018829,"2,454,878.00",Demand link service charge- June 2021
NS&I,16/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018674,"1,290,844.08",Tax-free childcare service charges - June 2021
NS&I,28/06/2021,Maintenance and running costs - Outsource partner,B2B & Operations Assurance,Atos IT Services UK Ltd,4018806,"1,283,000.00",Business� continuity strategy
NS&I,28/06/2021,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4018802,"836,236.00",Customer journey improvements
NS&I,09/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018673,"649,631.19",Help to save service charges - June 2021
NS&I,16/06/2021,Consultancy services,Rainbow,PA Consulting Services Ltd,4018755,"409,545.08",Strategic business advice and support
NS&I,16/06/2021,Internal audit fees,Risk,Government Internal Audit Agency,4018765,"380,621.52",Government Internal Audit Agency
NS&I,23/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018678,"362,642.63",Help to buy service charges - April/May 2021
NS&I,09/06/2021,Rentals under operating leases,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4018715,"266,685.74",Quarterly Rent for Regional Office Q2 2021
NS&I,16/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018675,"238,331.41",30 hours free childcare Service Charges - June 2021
NS&I,23/06/2021,Rentals under operating leases,Workplace & Culture,Durham County Council - City of Durham,4018789,"229,950.30",Quarterly Rent for Regional Office Q2 2021
NS&I,09/06/2021,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4018710,"127,634.00",programme management cost April 2021
NS&I,09/06/2021,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4018724,"127,634.00",programme management cost May 2021
NS&I,23/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018688,"123,672.84",Court Funds Office Service Charges  April/May 2021
NS&I,28/06/2021,Professional services - Other,IS & Information Assurance,Gartner Uk Ltd,4018815,"122,400.00",IT analyst and advisory service
NS&I,09/06/2021,Maintenance and running costs - Outsource partner,Business Insight,Atos IT Services UK Ltd,4018669,"85,024.00",Data warehouse development work
NS&I,28/06/2021,Maintenance and running costs - Outsource partner,Commercial and Legal,Atos IT Services UK Ltd,4018818,"71,673.00",Product development 
NS&I,09/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018677,"85,740.73",Help to buy service charges - April 2021
NS&I,28/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018823,"70,725.54",30 hours free childcare Service Charges - May 2021
NS&I,28/06/2021,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4018827,"70,725.54",Tax-free childcare service charges - May 2021
