Entity ,Pay date,Expense Type(T),Expense Area(T),Supplier(T),Transaction Number,Amount,Description
NS&I,22/04/2020,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4016364,"4,286,903.56",Unitary Service Charge - April 2020
NS&I,28/04/2020,Unitary fee - Outsource partner,Commercial Contracts,Atos IT Services UK Ltd,4016383,"2,500,000.00",Unitary Service Charge - April 2020
NS&I,22/04/2020,Demand-linked costs - Outsource partner,Product Management,Atos IT Services UK Ltd,4016350,"2,104,059.00",Demand Link service charge - March 2020
NS&I,28/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016379,"330,000.00",Data warehouse development work 
NS&I,01/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016154,"320,000.00",Enhancing delivery channels
NS&I,08/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016229,"317,700.00",Enhancing delivery channels
NS&I,01/04/2020,Internal audit fees,Risk,Government Internal Audit Agency,4016189,"273,073.20",Internal Audit Fees  2019 / 2020
NS&I,28/04/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016384,"324,477.72",Help to buy service charges - April 2020
NS&I,01/04/2020,Rentals under operating leases,Workplace & Culture,Tandem Property Asset Management LLP (Rent & other charges),4016248,"266,685.74",Quarterly Rent for London Office 2020
NS&I,08/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016227,"200,000.00",Transformation programme management cost March 2020
NS&I,01/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016152,"196,576.00",Strategy development cost
NS&I,07/04/2020,Product account bank charges,Finance,RBSG NS&I Charges A/c,4016192,"180,017.21",RBS Quarterly Bank Charges November 2019 - February 2020
NS&I,22/04/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016240,"175,016.71",Tax-free childcare service charges February 2020
NS&I,28/04/2020,Professional services - Legal,Property & Commercial Contracts,PA Consulting Services Ltd,4016381,"145,435.20",Strategic Business Advice and Support
NS&I,15/04/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016244,"130,739.92",Court Funds Office Service Charges - February 2020
NS&I,01/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016184,"126,605.00",Costs of regulatory change
NS&I,22/04/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016237,"121,572.23",30 hours free childcare Service Charges - February 2020
NS&I,22/04/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016238,"121,572.23",Tax-free childcare service charges - February 2020
NS&I,01/04/2020,Maintenance and running costs - Outsource partner,Retail Experience,Atos IT Services UK Ltd,4016147,"95,200.00",Open Banking Charges - January - February 2020
NS&I,15/04/2020,Maintenance and running costs - Outsource partner,IS & Information Assurance,Atos IT Services UK Ltd,4016306,"84,795.00",Delivering IT orchestration improvements January 2020
NS&I,01/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016151,"83,619.00",Customer journey investigation work
NS&I,08/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016230,"80,427.00",Data Transfer service
NS&I,22/04/2020,Unitary fee - Outsource partner,B2B Government Payment Services,Atos IT Services UK Ltd,4016239,"77,218.57",Tax-free childcare service charges - February 2020
NS&I,08/04/2020,Maintenance and running costs - Outsource partner,Change Delivery,Atos IT Services UK Ltd,4016226,"75,000.00",Transformation programme management cost March 2020
NS&I,08/04/2020,Professional services - Other,Property & Commercial Contracts,Eleven FS Group Ltd,4016165,"72,000.00",Customer journey investigation work
NS&I,08/04/2020,Project costs - Outsource partner,Programme Delivery,Atos IT Services UK Ltd,4016225,"71,340.00",Enhancing delivery channels
NS&I,08/04/2020,Maintenance and running costs - Outsource partner,Compliance & Delivery,Atos IT Services UK Ltd,4016241,"71,033.00","Communication of privacy notice to customers, re GDPR"
